tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155,-1,14,1,0.04035413,1514423681,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155,-1,13,1,0.03741711,1514423681,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155,-1,12,1,0.01911049,1514423681,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155,-1,11,1,0.01573173,1514423681,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155,-1,9,1,0.07166412,1514423681,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155,-1,0,1,0.02803072,1514423681,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155,-1,1,1,0.04243402,1514423681,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155,-1,2,1,0.0458505,1514423681,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155,-1,3,1,0.05059509,1514423681,Regular,0f4332ef5159c844c121b942f6a9e7491dcf0dfb3c1d4ab96aa4a508e11c14cf
bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155,-1,4,1,0.05244185,1514423681,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155,-1,5,1,0.05508617,1514423681,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,137,1,0.01152163,1514406457,Regular,bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,3,1,0.05508617,1514373804,Regular,bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,88,1,0.0458505,1514141584,Regular,bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,205,1,0.01573173,1513978128,Regular,bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,176,1,0.02803072,1513967666,Regular,bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,103,1,0.05513169,1513913044,Regular,bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,22,1,0.01911049,1513804636,Regular,bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,193,1,0.05244185,1513782506,Regular,bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,182,1,0.05396684,1513652680,Regular,bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,534,1,0.03741711,1513543950,Regular,bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,215,1,0.04035413,1513489632,Regular,bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155
8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d,1,4,1,0.05882037,1513435235,Regular,bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,309,1,0.04243402,1512934638,Regular,bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155
0f4332ef5159c844c121b942f6a9e7491dcf0dfb3c1d4ab96aa4a508e11c14cf,1,69,1,0.05059509,1512815793,Regular,bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155
fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1,1,47,1,0.05608631,1512739898,Regular,bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,179,1,0.06146954,1512685676,Regular,bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155
0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6,1,82,1,0.05964216,1512598969,Regular,bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,273,1,0.07166412,1512457725,Regular,bcfaeba0f17700471819199df88749518b560b274739b6537a750ed809127155
5059859aff06c70652f2f1f57cd75da46c0e731dfc1c832d0d24475cf9b7e596,-1,1,1,0.05315286,1512328247,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
5059859aff06c70652f2f1f57cd75da46c0e731dfc1c832d0d24475cf9b7e596,-1,3,1,0.05640755,1512328247,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
5059859aff06c70652f2f1f57cd75da46c0e731dfc1c832d0d24475cf9b7e596,-1,2,1,0.05610971,1512328247,Regular,a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594
5059859aff06c70652f2f1f57cd75da46c0e731dfc1c832d0d24475cf9b7e596,-1,0,1,0.02116425,1512328247,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
5059859aff06c70652f2f1f57cd75da46c0e731dfc1c832d0d24475cf9b7e596,-1,11,1,0.07010918,1512328247,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
5059859aff06c70652f2f1f57cd75da46c0e731dfc1c832d0d24475cf9b7e596,-1,10,1,0.06756368,1512328247,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
5059859aff06c70652f2f1f57cd75da46c0e731dfc1c832d0d24475cf9b7e596,-1,9,1,0.0550855,1512328247,Regular,b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa
5059859aff06c70652f2f1f57cd75da46c0e731dfc1c832d0d24475cf9b7e596,-1,8,1,0.04643836,1512328247,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
5059859aff06c70652f2f1f57cd75da46c0e731dfc1c832d0d24475cf9b7e596,-1,7,1,0.06664012,1512328247,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
5059859aff06c70652f2f1f57cd75da46c0e731dfc1c832d0d24475cf9b7e596,-1,6,1,0.06198017,1512328247,Regular,53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996
5059859aff06c70652f2f1f57cd75da46c0e731dfc1c832d0d24475cf9b7e596,-1,5,1,0.05970517,1512328247,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
5059859aff06c70652f2f1f57cd75da46c0e731dfc1c832d0d24475cf9b7e596,-1,4,1,0.05874859,1512328247,Regular,844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,45,1,0.04643836,1512328247,Regular,5059859aff06c70652f2f1f57cd75da46c0e731dfc1c832d0d24475cf9b7e596
b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa,1,126,1,0.0550855,1512217936,Regular,5059859aff06c70652f2f1f57cd75da46c0e731dfc1c832d0d24475cf9b7e596
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,295,1,0.06756368,1512196007,Regular,5059859aff06c70652f2f1f57cd75da46c0e731dfc1c832d0d24475cf9b7e596
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,302,1,0.05640755,1512131197,Regular,5059859aff06c70652f2f1f57cd75da46c0e731dfc1c832d0d24475cf9b7e596
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,17,1,0.05610971,1512022337,Regular,5059859aff06c70652f2f1f57cd75da46c0e731dfc1c832d0d24475cf9b7e596
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,322,1,0.06664012,1511968265,Regular,5059859aff06c70652f2f1f57cd75da46c0e731dfc1c832d0d24475cf9b7e596
844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37,1,86,1,0.05874859,1511805212,Regular,5059859aff06c70652f2f1f57cd75da46c0e731dfc1c832d0d24475cf9b7e596
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,117,1,0.05315286,1511188980,Regular,5059859aff06c70652f2f1f57cd75da46c0e731dfc1c832d0d24475cf9b7e596
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,609,1,0.02116425,1511124430,Regular,5059859aff06c70652f2f1f57cd75da46c0e731dfc1c832d0d24475cf9b7e596
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,222,1,0.07010918,1510950109,Regular,5059859aff06c70652f2f1f57cd75da46c0e731dfc1c832d0d24475cf9b7e596
53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996,1,115,1,0.06198017,1510885434,Regular,5059859aff06c70652f2f1f57cd75da46c0e731dfc1c832d0d24475cf9b7e596
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,171,1,0.05970517,1510798085,Regular,5059859aff06c70652f2f1f57cd75da46c0e731dfc1c832d0d24475cf9b7e596
59e1e930d8c467e710202a62aeb16161c9e5dc9c95b66f4cc493a0ad167e7e94,-1,1,1,0.0585158,1510760122,Regular,681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333
59e1e930d8c467e710202a62aeb16161c9e5dc9c95b66f4cc493a0ad167e7e94,-1,0,1,0.0509293,1510760122,Regular,80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab
59e1e930d8c467e710202a62aeb16161c9e5dc9c95b66f4cc493a0ad167e7e94,-1,7,1,0.07247427,1510760122,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
59e1e930d8c467e710202a62aeb16161c9e5dc9c95b66f4cc493a0ad167e7e94,-1,6,1,0.07079951,1510760122,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
59e1e930d8c467e710202a62aeb16161c9e5dc9c95b66f4cc493a0ad167e7e94,-1,5,1,0.06668947,1510760122,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
59e1e930d8c467e710202a62aeb16161c9e5dc9c95b66f4cc493a0ad167e7e94,-1,4,1,0.065743,1510760122,Regular,6b69f04e0179d87eb9fcf9db42682656ee08c38783ad0543292fa0855b81184f
59e1e930d8c467e710202a62aeb16161c9e5dc9c95b66f4cc493a0ad167e7e94,-1,3,1,0.06309751,1510760122,Regular,dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770
59e1e930d8c467e710202a62aeb16161c9e5dc9c95b66f4cc493a0ad167e7e94,-1,2,1,0.05952788,1510760122,Regular,2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,117,1,0.07079951,1510645690,Regular,59e1e930d8c467e710202a62aeb16161c9e5dc9c95b66f4cc493a0ad167e7e94
681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333,1,64,1,0.0585158,1510483155,Regular,59e1e930d8c467e710202a62aeb16161c9e5dc9c95b66f4cc493a0ad167e7e94
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,187,1,0.07247427,1510429052,Regular,59e1e930d8c467e710202a62aeb16161c9e5dc9c95b66f4cc493a0ad167e7e94
2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53,1,114,1,0.05952788,1510385597,Regular,59e1e930d8c467e710202a62aeb16161c9e5dc9c95b66f4cc493a0ad167e7e94
80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab,1,44,1,0.0509293,1510320166,Regular,59e1e930d8c467e710202a62aeb16161c9e5dc9c95b66f4cc493a0ad167e7e94
6b69f04e0179d87eb9fcf9db42682656ee08c38783ad0543292fa0855b81184f,1,89,1,0.065743,1510276856,Regular,59e1e930d8c467e710202a62aeb16161c9e5dc9c95b66f4cc493a0ad167e7e94
dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770,1,111,1,0.06309751,1510254966,Regular,59e1e930d8c467e710202a62aeb16161c9e5dc9c95b66f4cc493a0ad167e7e94
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,159,1,0.06668947,1510168231,Regular,59e1e930d8c467e710202a62aeb16161c9e5dc9c95b66f4cc493a0ad167e7e94
14c35c9c70b0c642bd58b4bcb919f2e1d24f3c0a179d7172c232583aa02f444c,-1,10,1,0.06491925,1510151585,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
14c35c9c70b0c642bd58b4bcb919f2e1d24f3c0a179d7172c232583aa02f444c,-1,1,1,0.04846927,1510151585,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
14c35c9c70b0c642bd58b4bcb919f2e1d24f3c0a179d7172c232583aa02f444c,-1,2,1,0.05052573,1510151585,Regular,bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744
14c35c9c70b0c642bd58b4bcb919f2e1d24f3c0a179d7172c232583aa02f444c,-1,3,1,0.0522845,1510151585,Regular,f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150
14c35c9c70b0c642bd58b4bcb919f2e1d24f3c0a179d7172c232583aa02f444c,-1,4,1,0.05304966,1510151585,Regular,c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc
14c35c9c70b0c642bd58b4bcb919f2e1d24f3c0a179d7172c232583aa02f444c,-1,5,1,0.05489108,1510151585,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
14c35c9c70b0c642bd58b4bcb919f2e1d24f3c0a179d7172c232583aa02f444c,-1,0,1,0.02264233,1510151585,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
14c35c9c70b0c642bd58b4bcb919f2e1d24f3c0a179d7172c232583aa02f444c,-1,6,1,0.05677051,1510151585,Regular,8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd
14c35c9c70b0c642bd58b4bcb919f2e1d24f3c0a179d7172c232583aa02f444c,-1,7,1,0.06276547,1510151585,Regular,a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058
14c35c9c70b0c642bd58b4bcb919f2e1d24f3c0a179d7172c232583aa02f444c,-1,8,1,0.06424221,1510151585,Regular,ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca
14c35c9c70b0c642bd58b4bcb919f2e1d24f3c0a179d7172c232583aa02f444c,-1,9,1,0.06468464,1510151585,Regular,f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1
ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca,1,158,1,0.06424221,1510103533,Regular,14c35c9c70b0c642bd58b4bcb919f2e1d24f3c0a179d7172c232583aa02f444c
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,100,1,0.05052573,1509983574,Regular,14c35c9c70b0c642bd58b4bcb919f2e1d24f3c0a179d7172c232583aa02f444c
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,192,1,0.04846927,1509918567,Regular,14c35c9c70b0c642bd58b4bcb919f2e1d24f3c0a179d7172c232583aa02f444c
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,329,1,0.02264233,1509907591,Regular,14c35c9c70b0c642bd58b4bcb919f2e1d24f3c0a179d7172c232583aa02f444c
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,160,1,0.06491925,1509896981,Regular,14c35c9c70b0c642bd58b4bcb919f2e1d24f3c0a179d7172c232583aa02f444c
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,226,1,0.05489108,1509864340,Regular,14c35c9c70b0c642bd58b4bcb919f2e1d24f3c0a179d7172c232583aa02f444c
f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1,1,183,1,0.06468464,1509820897,Regular,14c35c9c70b0c642bd58b4bcb919f2e1d24f3c0a179d7172c232583aa02f444c
f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150,1,60,1,0.0522845,1509679653,Regular,14c35c9c70b0c642bd58b4bcb919f2e1d24f3c0a179d7172c232583aa02f444c
a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058,1,167,1,0.06276547,1509593259,Regular,14c35c9c70b0c642bd58b4bcb919f2e1d24f3c0a179d7172c232583aa02f444c
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,32,1,0.05677051,1509506443,Regular,14c35c9c70b0c642bd58b4bcb919f2e1d24f3c0a179d7172c232583aa02f444c
c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc,1,68,1,0.05304966,1509365325,Regular,14c35c9c70b0c642bd58b4bcb919f2e1d24f3c0a179d7172c232583aa02f444c
731e761609475f3d309fd255744a05ad411847acdb82d5cde939a78c4fb37f1d,-1,11,1,0.09896424,1509330337,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
731e761609475f3d309fd255744a05ad411847acdb82d5cde939a78c4fb37f1d,-1,9,1,0.07875302,1509330337,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
731e761609475f3d309fd255744a05ad411847acdb82d5cde939a78c4fb37f1d,-1,8,1,0.07690065,1509330337,Regular,4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624
731e761609475f3d309fd255744a05ad411847acdb82d5cde939a78c4fb37f1d,-1,7,1,0.07166975,1509330337,Regular,6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1
731e761609475f3d309fd255744a05ad411847acdb82d5cde939a78c4fb37f1d,-1,6,1,0.07159611,1509330337,Regular,2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869
731e761609475f3d309fd255744a05ad411847acdb82d5cde939a78c4fb37f1d,-1,5,1,0.06916605,1509330337,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
731e761609475f3d309fd255744a05ad411847acdb82d5cde939a78c4fb37f1d,-1,4,1,0.06871608,1509330337,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
731e761609475f3d309fd255744a05ad411847acdb82d5cde939a78c4fb37f1d,-1,3,1,0.06640511,1509330337,Regular,ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc
731e761609475f3d309fd255744a05ad411847acdb82d5cde939a78c4fb37f1d,-1,2,1,0.06438423,1509330337,Regular,e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e
731e761609475f3d309fd255744a05ad411847acdb82d5cde939a78c4fb37f1d,-1,1,1,0.06381398,1509330337,Regular,730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65
731e761609475f3d309fd255744a05ad411847acdb82d5cde939a78c4fb37f1d,-1,0,1,0.06369502,1509330337,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
731e761609475f3d309fd255744a05ad411847acdb82d5cde939a78c4fb37f1d,-1,10,1,0.08171669,1509330337,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328,-1,12,1,0.05477565,1509329361,Regular,3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd
25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328,-1,18,1,0.06252313,1509329361,Regular,bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a
25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328,-1,17,1,0.06240534,1509329361,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328,-1,16,1,0.06226329,1509329361,Regular,93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d
25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328,-1,15,1,0.05622785,1509329361,Regular,bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250
25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328,-1,14,1,0.0550645,1509329361,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328,-1,13,1,0.05493915,1509329361,Regular,da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8
25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328,-1,11,1,0.0543344,1509329361,Regular,c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7
25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328,-1,10,1,0.05335651,1509329361,Regular,3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62
25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328,-1,9,1,0.05302433,1509329361,Regular,3c292aff574a6a02ec51b6f36bdbb88a7e2f4d092f3e401a16cdb771b94fe8e2
25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328,-1,8,1,0.05279191,1509329361,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328,-1,7,1,0.052148,1509329361,Regular,7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46
25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328,-1,6,1,0.05138734,1509329361,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328,-1,5,1,0.05135306,1509329361,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328,-1,4,1,0.05017281,1509329361,Regular,e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434
25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328,-1,3,1,0.04207332,1509329361,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328,-1,2,1,0.03850333,1509329361,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
25ade91089e9f75cfebba35c2b9af8e28f7c5e2fb7503c886c077018219d8328,-1,1,1,0.02561121,1509329361,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
