tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c3121709546b304f8d26776db1a0bd0636aae0f817007ca1a3d46d8c600dbd8,-1,9,1,0.02561853,1692917166,Regular,48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb
432a84de276269754a7ab333577640a25c2e0cae39a768a268b1c41b71ed101f,-1,2,1,0.02269721,1692917166,Regular,942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4
ce5f5cd1ecb8be6a78e7ef8a3e5ded7195ba483a6f37445a0ebe0f0f90e9d8eb,-1,1,1,0.02690429,1692917166,Regular,04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5
04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5,1,111,1,0.02690429,1692844846,Regular,ce5f5cd1ecb8be6a78e7ef8a3e5ded7195ba483a6f37445a0ebe0f0f90e9d8eb
48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb,1,43,1,0.02561853,1692757558,Regular,2c3121709546b304f8d26776db1a0bd0636aae0f817007ca1a3d46d8c600dbd8
942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4,1,15,1,0.02269721,1692670182,Regular,432a84de276269754a7ab333577640a25c2e0cae39a768a268b1c41b71ed101f
167873f47125d9c540807135087492b8d53d12bc99afc8f9e66fcb24134fde87,-1,6,1,0.02205944,1692619219,Regular,5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd
fdc9b087ffd081115afc96b4815e766afbfeda4fe42236e7bd590eb985d648fd,-1,9,1,0.02662137,1692619219,Regular,812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191
5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd,1,94,1,0.02205944,1692584895,Regular,167873f47125d9c540807135087492b8d53d12bc99afc8f9e66fcb24134fde87
812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191,1,7,1,0.02662137,1692497450,Regular,fdc9b087ffd081115afc96b4815e766afbfeda4fe42236e7bd590eb985d648fd
4fd99bd44c374446987bddac68dd3d777dd4d965fc985a837de1ce40f6ee719f,-1,6,1,0.02968117,1692423831,Regular,6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d
8876cefde95be643fbcfaee77d99e25579addc8cbb491bb265419e58ea2939a3,-1,9,1,0.02856371,1692423831,Regular,d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71
6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d,1,87,1,0.02968117,1692410942,Regular,4fd99bd44c374446987bddac68dd3d777dd4d965fc985a837de1ce40f6ee719f
d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71,1,86,1,0.02856371,1692325229,Regular,8876cefde95be643fbcfaee77d99e25579addc8cbb491bb265419e58ea2939a3
cf8b2783803a3c8bdeda86541dd3ab1c296a6ad3e8b59a5846375555ee8bc2d6,-1,2,1,0.02750525,1692303714,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9,1,8,1,0.02750525,1692239455,Regular,cf8b2783803a3c8bdeda86541dd3ab1c296a6ad3e8b59a5846375555ee8bc2d6
4224cbd4d1c6d775ae3600e1ad0acef02c85a43f3c2a262bfc1b99688511f979,-1,3,1,0.02971445,1692174033,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42,1,42,1,0.02971445,1692152313,Regular,4224cbd4d1c6d775ae3600e1ad0acef02c85a43f3c2a262bfc1b99688511f979
537668f9b23f41b396076c2d0fd1a2a22c120db0490cdcf26462cdc0872cc279,-1,8,1,0.03306787,1692095938,Regular,4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,1,5,1,0.03306787,1692065470,Regular,537668f9b23f41b396076c2d0fd1a2a22c120db0490cdcf26462cdc0872cc279
57ad7203da21e0a3ed6f0d02f7a697ed9d33b5bbb112c9b6f662c2aa024f5437,-1,4,1,0.02833021,1691995326,Regular,2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610
2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610,1,63,1,0.02833021,1691979746,Regular,57ad7203da21e0a3ed6f0d02f7a697ed9d33b5bbb112c9b6f662c2aa024f5437
97eabd7c8ca75364a3dcd35ccea865376453e357e443198a02a13fa0cbc5529c,-1,7,1,0.01939884,1691897017,Regular,21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c
d1e709716b2a46065f55fcb045226377507c614fadf4cf91e871fbf3a24f9977,-1,2,1,0.02293209,1691897017,Regular,e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b
fe0c8784e33181e9d22b6f416a4ad45fed5157999f6c30c1fb7797611124e6be,-1,9,1,0.02133589,1691897017,Regular,ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c
ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c,1,3,1,0.02133589,1691893271,Regular,fe0c8784e33181e9d22b6f416a4ad45fed5157999f6c30c1fb7797611124e6be
21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c,1,93,1,0.01939884,1691807891,Regular,97eabd7c8ca75364a3dcd35ccea865376453e357e443198a02a13fa0cbc5529c
e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b,1,44,1,0.02293209,1691721793,Regular,d1e709716b2a46065f55fcb045226377507c614fadf4cf91e871fbf3a24f9977
db414fd8c952ddd34d2432d46fdd7bab31f8bef1d6edea66f5d4c459752c7758,-1,4,1,0.02978997,1691656828,Regular,c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429
c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429,1,89,1,0.02978997,1691633685,Regular,db414fd8c952ddd34d2432d46fdd7bab31f8bef1d6edea66f5d4c459752c7758
8e898de8ec88a201ec3116985b7482c9b4148e58f4652db23e9653928db50269,-1,0,1,0.02864018,1691589629,Regular,d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869
d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869,1,13,1,0.02864018,1691547473,Regular,8e898de8ec88a201ec3116985b7482c9b4148e58f4652db23e9653928db50269
15542888932f375a5d4ac60b97f858d2d5e9d0fe771336d6be71f0bd5e95e377,-1,7,1,0.02356977,1691464946,Regular,af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052
c7cdfbe850d037ab22a6c842e9b05221868c86697609e9d309d543c644016873,-1,0,1,0.02747785,1691464946,Regular,892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9
fff99d061aa63a4f9169ed35deadc0594e29dac89b6999a3ef9955650b1b22fd,-1,8,1,0.02929551,1691464946,Regular,4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e
4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e,1,64,1,0.02929551,1691462364,Regular,fff99d061aa63a4f9169ed35deadc0594e29dac89b6999a3ef9955650b1b22fd
892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9,1,93,1,0.02747785,1691374708,Regular,c7cdfbe850d037ab22a6c842e9b05221868c86697609e9d309d543c644016873
af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052,1,35,1,0.02356977,1691289663,Regular,15542888932f375a5d4ac60b97f858d2d5e9d0fe771336d6be71f0bd5e95e377
1634971aedd71849f4a50e9fe74962749c25ba89494a8c30074b701f780fbb37,-1,9,1,0.02338032,1691205633,Regular,dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2
7b265f2d0af6872af7ee81fa37661d36c3cbc630608b5eb64947fb1c2e5aeab6,-1,8,1,0.02523994,1691205633,Regular,d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92
98106ae5566fdb9ea31cdf366a673297928d226d797c86742f76839181a52fd0,-1,7,1,0.02471558,1691205633,Regular,6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a
ed78e4435c39ec332b5f1282351a212e0c1a53c9b955883d39a53d96066df9e3,-1,1,1,0.02449428,1691205633,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a,1,50,1,0.02471558,1691202511,Regular,98106ae5566fdb9ea31cdf366a673297928d226d797c86742f76839181a52fd0
d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92,1,93,1,0.02523994,1691115717,Regular,7b265f2d0af6872af7ee81fa37661d36c3cbc630608b5eb64947fb1c2e5aeab6
dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2,1,83,1,0.02338032,1691030191,Regular,1634971aedd71849f4a50e9fe74962749c25ba89494a8c30074b701f780fbb37
2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119,1,1,1,0.02449428,1690944623,Regular,ed78e4435c39ec332b5f1282351a212e0c1a53c9b955883d39a53d96066df9e3
46c0ae84be5c029d8a7c9a7ba2202de7eb267e3a45dbb876c8cead807fe16e8f,-1,4,1,0.02372652,1690878033,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c,1,3,1,0.02372652,1690863186,Regular,46c0ae84be5c029d8a7c9a7ba2202de7eb267e3a45dbb876c8cead807fe16e8f
61b4c625f2746f99b35a61558e4e8882f909d825e95c41c69d188c0ee4630588,-1,2,1,0.02307301,1690862590,Regular,ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,1,87,1,0.02307301,1690773700,Regular,61b4c625f2746f99b35a61558e4e8882f909d825e95c41c69d188c0ee4630588
4f699115187cd271500f7618cddaecc5f620c5174d93c8dea6b7441237987b05,-1,9,1,0.02340093,1690725821,Regular,a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,1,107,1,0.02340093,1690694201,Regular,4f699115187cd271500f7618cddaecc5f620c5174d93c8dea6b7441237987b05
0c9d5755b020d672de69f3f129afba4ce2086591cc8ff6de6f2b3df01596bc33,-1,2,1,0.02470904,1690673207,Regular,e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7
c8fbe50cc7f9831976d06bbc26838ab42578d0994d926cac5558b058ab534c82,-1,8,1,0.02538706,1690673207,Regular,e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6
e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7,1,102,1,0.02470904,1690598125,Regular,0c9d5755b020d672de69f3f129afba4ce2086591cc8ff6de6f2b3df01596bc33
e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6,1,28,1,0.02538706,1690511381,Regular,c8fbe50cc7f9831976d06bbc26838ab42578d0994d926cac5558b058ab534c82
6a1989cbc6f6105d35664eb431e9b754e3c1f96190eb15b0b71a96307b00e292,-1,1,1,0.02345283,1690493672,Regular,41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa
41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa,1,80,1,0.02345283,1690423978,Regular,6a1989cbc6f6105d35664eb431e9b754e3c1f96190eb15b0b71a96307b00e292
518b82e9097d6500a403ef35a825fc48fa2b1289e9dede7173587cabe0037614,-1,1,1,0.02460571,1690380214,Regular,89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95
91ebcb57ee262008383337f2439554114e7c820f4ac99af9eb2d2cc23e537671,-1,8,1,0.0243849,1690380214,Regular,7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e
7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e,1,67,1,0.0243849,1690337060,Regular,91ebcb57ee262008383337f2439554114e7c820f4ac99af9eb2d2cc23e537671
89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95,1,66,1,0.02460571,1690251648,Regular,518b82e9097d6500a403ef35a825fc48fa2b1289e9dede7173587cabe0037614
17fc903e420749923255fd33e07a4c67f314ac422a88d2ab6756c0940897193a,-1,7,1,0.02088405,1690198953,Regular,1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d
458b128c7705d888c0332d19e69da9d602eb953669c865149fa9d3de6363dbfc,-1,9,1,0.0229507,1690198953,Regular,8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c
8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c,1,30,1,0.0229507,1690177216,Regular,458b128c7705d888c0332d19e69da9d602eb953669c865149fa9d3de6363dbfc
1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d,1,107,1,0.02088405,1690079664,Regular,17fc903e420749923255fd33e07a4c67f314ac422a88d2ab6756c0940897193a
aba28dfa4c649d3ed150cf626d92e9ccdac00ca8ab14b96326956b5de9d60116,-1,2,1,0.01934305,1690023633,Regular,f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a
f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a,1,49,1,0.01934305,1689992877,Regular,aba28dfa4c649d3ed150cf626d92e9ccdac00ca8ab14b96326956b5de9d60116
2e5ec0f2b8d08e27abe0c7401d75d529e8b4c2066f3f594d9f09a7fcf82127ab,-1,9,1,0.02471106,1689919277,Regular,a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49
2e5ec0f2b8d08e27abe0c7401d75d529e8b4c2066f3f594d9f09a7fcf82127ab,-1,6,1,0.02158282,1689919277,Regular,cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313
cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313,1,22,1,0.02158282,1689905724,Regular,2e5ec0f2b8d08e27abe0c7401d75d529e8b4c2066f3f594d9f09a7fcf82127ab
a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49,1,75,1,0.02471106,1689819038,Regular,2e5ec0f2b8d08e27abe0c7401d75d529e8b4c2066f3f594d9f09a7fcf82127ab
6e5a76b4918865f21d62b47d953d9d348efbd8059840ed22f8f12ca7a73dc1d3,-1,3,1,0.02100591,1689757294,Regular,d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237
6e5a76b4918865f21d62b47d953d9d348efbd8059840ed22f8f12ca7a73dc1d3,-1,8,1,0.02402406,1689757294,Regular,2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b
2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b,1,31,1,0.02402406,1689733924,Regular,6e5a76b4918865f21d62b47d953d9d348efbd8059840ed22f8f12ca7a73dc1d3
d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237,1,111,1,0.02100591,1689647414,Regular,6e5a76b4918865f21d62b47d953d9d348efbd8059840ed22f8f12ca7a73dc1d3
6b018eed54c2adc56ebbd8e73f5ad308030d2c3291ff86cdcc12ed21a4f0dfe3,-1,3,1,0.01950489,1689628097,Regular,e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19
dfcf032cc2361deae552d1160d75648ffd93d4d715187f83df376ae51f1149dd,-1,2,1,0.02061528,1689628097,Regular,1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca
e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19,1,83,1,0.01950489,1689564615,Regular,6b018eed54c2adc56ebbd8e73f5ad308030d2c3291ff86cdcc12ed21a4f0dfe3
1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca,1,116,1,0.02061528,1689475442,Regular,dfcf032cc2361deae552d1160d75648ffd93d4d715187f83df376ae51f1149dd
08b310d9e45349319c8fe778f37185ebc0e8c05ac8f7557dc475b0c12517973e,-1,9,1,0.0246043,1689450462,Regular,278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0
1ebc47ea7ea0fe21877c999b407c7c11ac94db477318ebbacabb323458ac192a,-1,4,1,0.02243506,1689450462,Regular,6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719
6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719,1,12,1,0.02243506,1689390381,Regular,1ebc47ea7ea0fe21877c999b407c7c11ac94db477318ebbacabb323458ac192a
278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0,1,57,1,0.0246043,1689300838,Regular,08b310d9e45349319c8fe778f37185ebc0e8c05ac8f7557dc475b0c12517973e
7795d8eef5ef23263330a9a4af9d622dbad2f7009e1419287c931d44ba9f09ca,-1,7,1,0.02461482,1689253295,Regular,3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b
c78f42ed37dcd7ca231c6b7a8a66f54476cd5d0d866632df94809e3f34b63ce3,-1,0,1,0.02322209,1689253295,Regular,d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8
3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b,1,63,1,0.02461482,1689214665,Regular,7795d8eef5ef23263330a9a4af9d622dbad2f7009e1419287c931d44ba9f09ca
d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8,1,6,1,0.02322209,1689127815,Regular,c78f42ed37dcd7ca231c6b7a8a66f54476cd5d0d866632df94809e3f34b63ce3
d789de31f15dfcb004daa893d15193d2325dca56288d4c7362a8429f129b1180,-1,0,1,0.02122825,1689048580,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b,1,90,1,0.02122825,1689044815,Regular,d789de31f15dfcb004daa893d15193d2325dca56288d4c7362a8429f129b1180
1b09844b22872206ff4f0b004ae553697d27d85455d5993fb938dceebf12c545,-1,8,1,0.02120179,1688982014,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,1,4,1,0.02120179,1688957443,Regular,1b09844b22872206ff4f0b004ae553697d27d85455d5993fb938dceebf12c545
086e67a2adfbd34d95cbcd74ccbbebaa42ad860f05aef7d4530a663a5ecf2984,-1,5,1,0.02505061,1688926140,Regular,18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66
6426b856e512a8828afb5ee5dabdede3c132d09cc296056de8d4bca5b9b9d358,-1,1,1,0.02048873,1688926140,Regular,ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730
f753940a4db48082f41898c1ce90a4792b4c2066f42c36be5b91458b6937c28c,-1,7,1,0.02494513,1688926140,Regular,48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,1,52,1,0.02048873,1688869646,Regular,6426b856e512a8828afb5ee5dabdede3c132d09cc296056de8d4bca5b9b9d358
18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66,1,121,1,0.02505061,1688783858,Regular,086e67a2adfbd34d95cbcd74ccbbebaa42ad860f05aef7d4530a663a5ecf2984
48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7,1,14,1,0.02494513,1688695706,Regular,f753940a4db48082f41898c1ce90a4792b4c2066f42c36be5b91458b6937c28c
f4295f99c7c918d8c56cb76a226970d144c134737a68ebffa665172105514694,-1,0,1,0.02563706,1688694024,Regular,2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072
2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072,1,85,1,0.02563706,1688609949,Regular,f4295f99c7c918d8c56cb76a226970d144c134737a68ebffa665172105514694
2075de24bea27ad57d81d55ac71431d8940512592ef4d87937f0e41d9f4675bb,-1,9,1,0.02450123,1688576523,Regular,432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720
432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720,1,1,1,0.02450123,1688523542,Regular,2075de24bea27ad57d81d55ac71431d8940512592ef4d87937f0e41d9f4675bb
5aa9d2b59fad40be42721e303d26e1d83a985b42f6c41b08e949f34b4c16ba26,-1,9,1,0.02592994,1688506242,Regular,af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf
fd7c9aafb6fba15e3e1e578e9c098df0039c8e36aa375890b2ea838201fc5fb7,-1,2,1,0.02854891,1688506242,Regular,d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d
d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d,1,80,1,0.02854891,1688437712,Regular,fd7c9aafb6fba15e3e1e578e9c098df0039c8e36aa375890b2ea838201fc5fb7
af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf,1,98,1,0.02592994,1688352174,Regular,5aa9d2b59fad40be42721e303d26e1d83a985b42f6c41b08e949f34b4c16ba26
84887534e0e97020ba1c59665faf35748832ad5a9caaa42cec0eebaaf4539b67,-1,9,1,0.02116664,1688329270,Regular,267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58
ffcdf85d2d1b9b24932c8bc4fa5d958110c0de16b649bdcaf476e738c18f4e64,-1,0,1,0.02075956,1688329270,Regular,9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145
267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58,1,50,1,0.02116664,1688264962,Regular,84887534e0e97020ba1c59665faf35748832ad5a9caaa42cec0eebaaf4539b67
9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145,1,49,1,0.02075956,1688178430,Regular,ffcdf85d2d1b9b24932c8bc4fa5d958110c0de16b649bdcaf476e738c18f4e64
334ae38b7be289d4aa245d90ada3b48cb690650835f91c7e4da381bf27f615c6,-1,8,1,0.02552323,1688098896,Regular,8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639
8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639,1,85,1,0.02552323,1688090735,Regular,334ae38b7be289d4aa245d90ada3b48cb690650835f91c7e4da381bf27f615c6
a0339999a739bfe90f42eed5eec289b6ad6c45e523b5e95aac3e1b0e1aeb60b3,-1,1,1,0.02462057,1688023890,Regular,d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41
d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41,1,38,1,0.02462057,1688004479,Regular,a0339999a739bfe90f42eed5eec289b6ad6c45e523b5e95aac3e1b0e1aeb60b3
133391c28cfdef15dc608426870a07a726162c8883711a7293981878c1b45e73,-1,6,1,0.01954892,1687940785,Regular,8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da
