tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
874eab99ee7358ca17ccc5176568411b1ba71789388513834cea8cea99346fe3,1,10,1,8.01532612,1515497777,Regular,9af8ea36d3bc64a56804a0ac00fc462295327c1c64107298c5fafa57d66a5ec3
080f77200ce5cc71c3e4609e580a4739657439516f23dc13f6bd66586b92b653,-1,32,1,7.99865927,1515267171,Regular,ef84495ca76e5079a003a7ef88f5bcd3b6a1c7558033eb01d360a5505bf3c51e
ef84495ca76e5079a003a7ef88f5bcd3b6a1c7558033eb01d360a5505bf3c51e,1,1,1,7.99865927,1515179943,Regular,080f77200ce5cc71c3e4609e580a4739657439516f23dc13f6bd66586b92b653
e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f,-1,129,1,8.00337348,1514888643,Regular,243a048d79a96ce8d36fe1e416069f9fea2e69f6a4f1a67d008543e57934cee8
243a048d79a96ce8d36fe1e416069f9fea2e69f6a4f1a67d008543e57934cee8,1,2,1,8.00337348,1514861457,Regular,e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f
3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00,-1,59,1,8.02269425,1514507644,Regular,0e4a4ed582734d94952efd50a8b74108d7cd47b6d9e1ecd78cdfe0b4bce2e972
0e4a4ed582734d94952efd50a8b74108d7cd47b6d9e1ecd78cdfe0b4bce2e972,1,22,1,8.02269425,1514503075,Regular,3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00
5754967503d14df993119a9e81374792dfff2914c8eda643f71c916fe880a10a,-1,19,1,8.01420146,1514104733,Regular,18ba9786c25d778a8feac5f1ae58a86b7fe11d0630091f242d93b3df31a41150
18ba9786c25d778a8feac5f1ae58a86b7fe11d0630091f242d93b3df31a41150,1,26,1,8.01420146,1514101711,Regular,5754967503d14df993119a9e81374792dfff2914c8eda643f71c916fe880a10a
8b873d300bf330e10a66d5f8e111751a85fcc037177621240b94206feceed016,-1,18,1,8.01213803,1513779474,Regular,bc14a4445f88b575001785379b9ac194134d233e950a8808a3ad3cebd2b51741
bc14a4445f88b575001785379b9ac194134d233e950a8808a3ad3cebd2b51741,1,19,1,8.01213803,1513776597,Regular,8b873d300bf330e10a66d5f8e111751a85fcc037177621240b94206feceed016
a73c55dfc57336b815ded5b3d98ee662d4e614f466f2c04d5bb828616b493138,-1,25,1,8.03144352,1513457533,Regular,ab42e57e660d6cdffa1c7151a4e2face4efc794e00c7938f2b1fa709c9c69f67
ab42e57e660d6cdffa1c7151a4e2face4efc794e00c7938f2b1fa709c9c69f67,1,7,1,8.03144352,1513455884,Regular,a73c55dfc57336b815ded5b3d98ee662d4e614f466f2c04d5bb828616b493138
acfcda61681de72057d4c95b0143b514c78953874b442fd6ff96067ca87fcf9c,-1,1,1,7.99682727,1513181412,Regular,fd8aa3fd380625b1236635bbc8e33b6a493411f49ce22323ad308662022c44bc
fd8aa3fd380625b1236635bbc8e33b6a493411f49ce22323ad308662022c44bc,1,5,1,7.99682727,1513131250,Regular,acfcda61681de72057d4c95b0143b514c78953874b442fd6ff96067ca87fcf9c
276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2,-1,8,1,8.61076184,1512786452,Regular,2bc72a815ba43dd6c864242321d79f9040d2e6ed07af3d6e07cf3c3f7dff6447
2bc72a815ba43dd6c864242321d79f9040d2e6ed07af3d6e07cf3c3f7dff6447,1,1,1,8.61076184,1512783665,Regular,276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2
