tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24e354af81413dad42bf2aad399a196405600b5fc1d32ef9a1f5b3fc78ec5b5d,-1,37,1,0.14432545,1675998613,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de,-1,1,1,0.14509594,1675996248,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
885fbd2626c7513b7e8458092d55ab615bb19a74b7eb8bbec552d8462765ad7c,-1,4,1,0.14552595,1675995425,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
1beb498967eb91e2a6aef562a5b56a21f5c897153dce740b9a79195fcfd58906,-1,2,1,0.1464263,1675993164,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
03abe80c6fdfb44bb568ab3554fa83e0f4a30569a9717e63c9e13d87ad8d138e,-1,39,1,0.14803013,1675987554,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
a3cd97edf6e4490a72852c384f7ad024c3e80aa3a82d5d4979d6af6c5987760b,-1,28,1,0.151921,1675978220,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
91bd3122a6211c94ab490bf074f6c8d78d797d9946e94caefcaa95afe0fc1605,-1,4,1,0.15298061,1675975621,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0,-1,4,1,0.15458248,1675971814,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
41cf517dec123cff41cbfd995b8c814d80140f5487cf69086e2b8a341e1e6688,-1,30,1,0.15790107,1675963451,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
9501c66ef869aca744fd4962aac6cf950f56094d13da4810fc55953f090cc15f,-1,42,1,0.15836015,1675962301,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
264127f940f50a0a911b47a1ae162a9612b1af46232a49f8c671e11dc42ab871,-1,7,1,0.16206451,1675953007,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
e84e389b0769ebc5dac9f3427c2de2ca8bfc9990fc19790a14dec78375268cf2,-1,3,1,0.16408737,1675948163,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
5971b87bc6ea568b4883120ae1d47e3bdb04fed01bcb4a897a407a53087d5c25,-1,0,1,0.17484344,1675922474,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
23804d09f1d7e92817f338935329c9d59bc6f395867a671964832d3cf0a2ef52,-1,18,1,0.17613799,1675919703,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491,-1,31,1,0.17915643,1675912102,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
84ceac94f9a6ee7973244ebe501a5993797fcf974068056d3706dfa254064672,-1,10,1,0.18154478,1675906254,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
034a9d93a69d9b577bffa7824fcb2467790ba5fdd214a68c77fdefd43c944dd5,-1,41,1,0.18217182,1675904471,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e,-1,22,1,0.18288947,1675903516,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
83b0afdaaac2deb2165fbcdd87e6aea97e2be799e92e18468f5955b3cee65b37,-1,25,1,0.18490274,1675898701,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
1d8fcf77293f4216664026be1b0cc40d7ee7e8510834c0d4218b4e298f06f407,-1,6,1,0.18830025,1675889723,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
3c812b1cfd48b587b5f2b466fd65969b20bc3fcb82c53b7baa8c7a27d34ad568,-1,40,1,0.18883348,1675888434,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
efb19dacfb796e2980cf58bbab3b37d917c8b7082b460b3da5632b8acb9c9876,-1,24,1,0.18972547,1675886734,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
75d40c3c94c7944fd10cfb4cbab6c720a47ac76237d7332d3222aca684ca3afc,-1,12,1,0.19068927,1675883385,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
b5593d2049b16747535d9702766c1d14e0b57d3c73e521bf490fca93b1980971,-1,41,1,0.19131653,1675881976,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
db9b28776c1c1fb5848be32c9f60391939c8c55eba9db640d3f1b4e405929761,-1,28,1,0.19929634,1675863491,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
1b4111419d7ecdc901158fa4808d2b936ccb8ed42e1fc83d99c21e7244dc12cd,-1,12,1,0.20306935,1675854394,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
66085c67f5e2e8fa4fa0440aa0f6ff652cb34c69065f69f9a711ca28f7e311ed,-1,37,1,0.20523107,1675849035,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
bc7388e7e0744c2ca9d60926a417f9379dd6c6538eb241070baebaef034ffcb7,-1,22,1,0.20759164,1675843113,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
12aa1316d5f9c43df133dcd2691daacddf109da118822cf039d53f69932e5cc8,-1,27,1,0.208825,1675840489,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
c3343a29e48aa0bbc034f94c18b18d9a435eba46ebe1413ace1221c7af00fd07,-1,1,1,0.21048328,1675836967,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
ab0d698e08043473118f3755beb1cf6bca0f5c2b73fdf9bf9d1b3d57cd9cd3a3,-1,38,1,0.21378295,1675828525,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
a26c3212920615106614e2a52ed8bac53def011b395d895867539db8a4d42b55,-1,41,1,0.21812716,1675819059,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
d6885cc2af4a8e0896bbe378ded1ece2c193f727dc9ff2d389cabb821fbcac21,-1,37,1,0.31507701,1675701664,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
a687e0bcccb078046faf0cfd159cbbc881a46fd4de54e958a56a02a8f633b481,-1,44,1,0.36765408,1675652884,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
6b54e39ac5fc0f76d375e527fd0b013bfd715a970cd8ea4f33172bf8935f0b2f,-1,8,1,0.38158764,1675641181,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
e250b1af5b62aa8543f4b2fd3fee86d5896386a59fc3e0c6ba393114868e5fd6,-1,18,1,0.56815253,1675521117,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,387,1,0.13638388,1636252199,Regular,bc9180d506374183260e9391fdffe29ec6a9c70a7ee9e03efcda898446067b84
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,224,1,0.11554249,1636081663,Regular,00337c9db186fd693ea4303c21fe0107d9d7578d72f1f9c6b7e78b89e055284f
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,209,1,0.12195985,1635993481,Regular,dc418cb46d24c863a53203dce44482120aa5025ea70f1e676c9a11460c94d304
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,133,1,0.12030427,1635907027,Regular,0e81ac19cecdb05ba34c874fe64f1fc721661b2cc122f2f8cbabd9be821514b1
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,703,1,0.11429945,1635820557,Regular,2d52638c7e980b3a810eef265b344d59c1f1f73eeaf1b48b88f14a0c0daf6463
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,500,1,0.12121782,1635733906,Regular,b7fc140d30e716caf9cab45c53b8164e23104bcf695bd24fc7d623ba89e2c630
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,270,1,0.11904181,1635647997,Regular,90f4d56bb728fec7c0953f71c4e2ea947f2fdf1c5ec1521221740dfd2fdef632
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,762,1,0.11830553,1635561548,Regular,e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,311,1,0.1215349,1635474780,Regular,b255399494fcee52591a0f8db2c6efbe52386b5524f089f3ccebe7a4a86d4075
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,118,1,0.11577479,1635388178,Regular,6206c3935024f42aff069ddfca84ac331ba69f9d842240e8574fcff6725fb8e9
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,486,1,0.11462189,1635302484,Regular,571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,46,1,0.14072813,1635215842,Regular,71657fe2d6e7fd62b395e533fc56e4beefb1a373d686c91cd4632d4c681f378b
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,440,1,0.13862117,1635128987,Regular,2d3c3cab3f96808e4d0005343ec444df5a61f4da95221869c756afe932d98ed9
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,74,1,0.13282309,1635043170,Regular,002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,110,1,0.12355862,1634956249,Regular,2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,683,1,0.12554874,1634871611,Regular,97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,245,1,0.13671843,1634783461,Regular,e5bd6ae9e367156320c9333023ce560416224863433c3676e5a03689abb3ed1f
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,177,1,0.13175534,1634698480,Regular,6e8df7d57c5e404f8db2166c03055430decf7ac668774c5cfd2636c4703fd8ec
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,228,1,0.11651999,1634610685,Regular,7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,637,1,0.11779359,1634524708,Regular,725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,354,1,0.1464263,1634437914,Regular,1beb498967eb91e2a6aef562a5b56a21f5c897153dce740b9a79195fcfd58906
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,185,1,0.14240475,1634352784,Regular,3f402eb97253bfcab3020c0521922790fb4984f6d3a65f624e3c385d45999ae6
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,556,1,0.18154478,1634265258,Regular,84ceac94f9a6ee7973244ebe501a5993797fcf974068056d3706dfa254064672
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,245,1,0.20306935,1634179415,Regular,1b4111419d7ecdc901158fa4808d2b936ccb8ed42e1fc83d99c21e7244dc12cd
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,216,1,0.20523107,1634092802,Regular,66085c67f5e2e8fa4fa0440aa0f6ff652cb34c69065f69f9a711ca28f7e311ed
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,288,1,0.19068927,1634005838,Regular,75d40c3c94c7944fd10cfb4cbab6c720a47ac76237d7332d3222aca684ca3afc
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,372,1,0.19929634,1633919869,Regular,db9b28776c1c1fb5848be32c9f60391939c8c55eba9db640d3f1b4e405929761
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,92,1,0.208825,1633833321,Regular,12aa1316d5f9c43df133dcd2691daacddf109da118822cf039d53f69932e5cc8
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,172,1,0.21812716,1633746572,Regular,a26c3212920615106614e2a52ed8bac53def011b395d895867539db8a4d42b55
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,548,1,0.21378295,1633660741,Regular,ab0d698e08043473118f3755beb1cf6bca0f5c2b73fdf9bf9d1b3d57cd9cd3a3
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,734,1,0.18972547,1633574069,Regular,efb19dacfb796e2980cf58bbab3b37d917c8b7082b460b3da5632b8acb9c9876
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,511,1,0.18217182,1633487910,Regular,034a9d93a69d9b577bffa7824fcb2467790ba5fdd214a68c77fdefd43c944dd5
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,182,1,0.18288947,1633401547,Regular,60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,389,1,0.17915643,1633315563,Regular,d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,711,1,0.18883348,1633229362,Regular,3c812b1cfd48b587b5f2b466fd65969b20bc3fcb82c53b7baa8c7a27d34ad568
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,148,1,0.18490274,1633142564,Regular,83b0afdaaac2deb2165fbcdd87e6aea97e2be799e92e18468f5955b3cee65b37
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,104,1,0.15458248,1633055412,Regular,59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,94,1,0.16206451,1632970056,Regular,264127f940f50a0a911b47a1ae162a9612b1af46232a49f8c671e11dc42ab871
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,544,1,0.20759164,1632882835,Regular,bc7388e7e0744c2ca9d60926a417f9379dd6c6538eb241070baebaef034ffcb7
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,579,1,0.18830025,1632796602,Regular,1d8fcf77293f4216664026be1b0cc40d7ee7e8510834c0d4218b4e298f06f407
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,63,1,0.13392045,1632710317,Regular,bd4ef122ae80a1bbd03103b459b8233bdf14cb7385536c98eb76525a35d36e0a
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,154,1,0.11853327,1632624265,Regular,7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,666,1,0.13556915,1632537220,Regular,c05082da9fac35de70279df85fc2eabd7617091a6a68d7f1eaa6d46e2b6e69a7
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,361,1,0.14100742,1632451169,Regular,13d134d98467d21c6f66bcdf84da7e343f7845b0e0868204f040af06517e9b2b
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,733,1,0.13815505,1632365448,Regular,0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,622,1,0.13134758,1632277812,Regular,8341b593cbd4f8bae05a11acb721fc1f5b9bb096f68491f489933dde4dbca8e6
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,48,1,0.14027595,1632191881,Regular,b59ba45557004fe8f28b30ea36ebb747f9e6d52f742c81445bff360b9857817a
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,466,1,0.15298061,1632105329,Regular,91bd3122a6211c94ab490bf074f6c8d78d797d9946e94caefcaa95afe0fc1605
