tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b0a92118bb25cea57378f395ef3a591958daffb1e123339288263cc9ca546d2,1,0,1,138.82720325,1571314184,Ticket,da5619326403936c99a5b0f0205ace2c4eb3d8984d9f0ea5b9a683f1e1c77114
8ee9604a51a7b320f1571075a9d3a00971d260642bc6f803d12b82fef4ce650f,-1,1,1,129.83681539,1571129190,Vote,51e71b99e523a6773eced1627438100434a8aabbbe9bae2c17dcfb74ec7594ad
04585cb0e8fb610e98fd0721b1fa757cabd940842135f419dbf5a69bbe703ee5,1,0,1,125.4630503,1570203652,Ticket,aa6eeaf4d532eda9b805b2374c279eaf923713acce7b4bb00fefc8aec806f40d
aff3baf6d428a72d96122fe3cdac1578be74e91fa034c00b3e7ee118efbc65e0,-1,0,1,132.78371029,1570132223,Revocation,ba0e7edb039cc34a013d8686e94428178821e6b77b0adc7207092a2e42c85bee
ba0e7edb039cc34a013d8686e94428178821e6b77b0adc7207092a2e42c85bee,1,0,1,132.78371029,1567181330,Ticket,aff3baf6d428a72d96122fe3cdac1578be74e91fa034c00b3e7ee118efbc65e0
8e8972c9fa77609cd0e1c06a18dcb9dd8abf8dc045804c4af2281b3d87acbdc1,-1,1,1,120.99929726,1567004699,Vote,449780e404d82c651b8e0684722a079405718182f492311f1b4b5482d5ffbfdd
51e71b99e523a6773eced1627438100434a8aabbbe9bae2c17dcfb74ec7594ad,1,0,1,129.83681539,1566312443,Ticket,8ee9604a51a7b320f1571075a9d3a00971d260642bc6f803d12b82fef4ce650f
0684bbe17546f798eefd314b766127e40fc167535bd831401b335f70a4a9a497,-1,1,1,126.42129276,1565561265,Vote,ec632ecac7583cbd7de8faedd6167a89f86f448cfb8bb893401819f67bdfd6cc
e9016368b83c01471c3d2e19576194e03da24838eb5b4f68df3f6b982b8f8d1a,-1,1,1,119.92995826,1564598782,Vote,9873323711533002c4599c2b9e5ac282106e306fa78060a0919068aed430d624
449780e404d82c651b8e0684722a079405718182f492311f1b4b5482d5ffbfdd,1,0,1,120.99929726,1564410378,Ticket,8e8972c9fa77609cd0e1c06a18dcb9dd8abf8dc045804c4af2281b3d87acbdc1
807f8f00eaa7e9540e939180cddd96f9cdc1c6b45c07e672e5f87ef58cd28211,-1,1,1,120.13684427,1564248038,Vote,d15d08c7e9937f24f177db7db4088843dfd5115596863b1e0b51e2c676d7d2fc
ec632ecac7583cbd7de8faedd6167a89f86f448cfb8bb893401819f67bdfd6cc,1,0,1,126.42129276,1564029482,Ticket,0684bbe17546f798eefd314b766127e40fc167535bd831401b335f70a4a9a497
832bfa0142359d51df5bdf33a44d1964cb405c90e2e181d2545af396d6dd5da1,-1,1,1,118.58076311,1563944955,Vote,32691fdbd9f54d5f1d48b816ae19372c3489dd0825afe3f3da7a8b3854bbb8b6
32691fdbd9f54d5f1d48b816ae19372c3489dd0825afe3f3da7a8b3854bbb8b6,1,0,1,118.58076311,1561737052,Ticket,832bfa0142359d51df5bdf33a44d1964cb405c90e2e181d2545af396d6dd5da1
f785d0652958baee5835bb8535d411e157af8a6026078daa41ae439e9931a866,-1,1,1,117.80012818,1561329863,Vote,958c81b6798723fcfd9b06bf46ca574da2ab9bcee74fe8487009d5bc22a6828f
9873323711533002c4599c2b9e5ac282106e306fa78060a0919068aed430d624,1,0,1,119.92995826,1560727141,Ticket,e9016368b83c01471c3d2e19576194e03da24838eb5b4f68df3f6b982b8f8d1a
da6da88cd464d4fff9c27f42ab59955f9a813ebb645652e190e747436c384f01,-1,1,1,113.49009549,1560637972,Vote,4c34d478a7cc462bae6f087ebdc4d555c00bbb91015e8dc8a105f997e788bd2c
958c81b6798723fcfd9b06bf46ca574da2ab9bcee74fe8487009d5bc22a6828f,1,0,1,117.80012818,1558626098,Ticket,f785d0652958baee5835bb8535d411e157af8a6026078daa41ae439e9931a866
61631fd8446139c9debe39c7838f5fa5909ef3bcdf9fbc281998d1765590f800,-1,1,1,112.69131991,1558533094,Vote,0e0054a04185354d6bdce95d69a59352cfd089e5ded9ec5ee759e69ae1b085ed
0e0054a04185354d6bdce95d69a59352cfd089e5ded9ec5ee759e69ae1b085ed,1,0,1,112.69131991,1558316741,Ticket,61631fd8446139c9debe39c7838f5fa5909ef3bcdf9fbc281998d1765590f800
4c34d478a7cc462bae6f087ebdc4d555c00bbb91015e8dc8a105f997e788bd2c,1,0,1,113.49009549,1557645987,Ticket,da6da88cd464d4fff9c27f42ab59955f9a813ebb645652e190e747436c384f01
d15d08c7e9937f24f177db7db4088843dfd5115596863b1e0b51e2c676d7d2fc,1,0,1,120.13684427,1557313522,Ticket,807f8f00eaa7e9540e939180cddd96f9cdc1c6b45c07e672e5f87ef58cd28211
439e349e0baa66c108ed95af52483ef9562e5a5c168233e5464fb1790954fe7c,-1,1,1,118.5629221,1557236685,Vote,467982d0e08971497ee48e21876f27d5db76dbeecc45cee3015dddb5a3787c50
1480e2a9b457aa91fba2d231164e854f052d547b708e86224aab093befb07b20,-1,1,1,123.42747196,1557149040,Vote,a29551b47ae8bd0038a6df91aeb9bb8124be5184b55ed863845d8a1bf8f2c531
a29551b47ae8bd0038a6df91aeb9bb8124be5184b55ed863845d8a1bf8f2c531,1,0,1,123.42747196,1556106248,Ticket,1480e2a9b457aa91fba2d231164e854f052d547b708e86224aab093befb07b20
743058d0fbdec8348980b0fb5ccc270faa7f6c45dc52c4bb17046a0921e705e8,-1,1,1,127.256174,1555972754,Vote,4fbf76e5d7927f5acfbf5471ee8a5fee29a33841c7d75ada40d05d487d21a38b
4fbf76e5d7927f5acfbf5471ee8a5fee29a33841c7d75ada40d05d487d21a38b,1,0,1,127.256174,1555761882,Ticket,743058d0fbdec8348980b0fb5ccc270faa7f6c45dc52c4bb17046a0921e705e8
2d5737feb37addfed7cf3e5f371b4f766812bab0d39dd2b867240cfc9d86a0ac,-1,1,1,109.45653362,1555665370,Vote,468915d316bf80e5b5acef82cd05741b8465e82a1a63ae974f7045759dee2401
467982d0e08971497ee48e21876f27d5db76dbeecc45cee3015dddb5a3787c50,1,0,1,118.5629221,1554120965,Ticket,439e349e0baa66c108ed95af52483ef9562e5a5c168233e5464fb1790954fe7c
c2c82258817309113d1b200e874f23204326726d55601305afecfc023bd309d4,-1,1,1,110.57128767,1554029040,Vote,7afc2b33fde4911a9505151d03b6c3019b66ec6403b48dd97e361c2a53a2764d
ebc53376d4c223c2a8976f85a67b3dca69b51248180dd7ee6234874350d038ee,-1,1,1,109.45778508,1553662127,Vote,c02b293870573d8d1d41b4ec3038fd4fa097663751308624fe773522d465eaa1
468915d316bf80e5b5acef82cd05741b8465e82a1a63ae974f7045759dee2401,1,0,1,109.45653362,1552834333,Ticket,2d5737feb37addfed7cf3e5f371b4f766812bab0d39dd2b867240cfc9d86a0ac
8ff019d173db151bd83b632b4314e82826097dfe9a814d0b8f54e3cf82f817f9,-1,1,1,105.76954863,1552161366,Vote,cb7ac2c594e055a35c0c1ac62d00b82bc33ff744a7ec8f7c14b3a2a82b55e0cd
7afc2b33fde4911a9505151d03b6c3019b66ec6403b48dd97e361c2a53a2764d,1,0,1,110.57128767,1552041915,Ticket,c2c82258817309113d1b200e874f23204326726d55601305afecfc023bd309d4
64b491384805e708de4faad56886e4528e11e17ec51a2ed349834a4db0bca4e2,-1,1,1,103.81032089,1551207379,Vote,7e3f792687a1e0ea759b46c4a42f7b4a9a11a9edb0040d9c34d1888d53fa2c72
cb7ac2c594e055a35c0c1ac62d00b82bc33ff744a7ec8f7c14b3a2a82b55e0cd,1,0,1,105.76954863,1550662366,Ticket,8ff019d173db151bd83b632b4314e82826097dfe9a814d0b8f54e3cf82f817f9
23da8817e48ae6cd86bffd5edf99b8263373fab18c8737b06591e302457b8fcc,-1,1,1,109.73586294,1550237716,Vote,342f97c75cc3291f73fbf0c75f8788fbec6a905b2b1802cccec7bb9b2a6951d6
c02b293870573d8d1d41b4ec3038fd4fa097663751308624fe773522d465eaa1,1,0,1,109.45778508,1549845204,Ticket,ebc53376d4c223c2a8976f85a67b3dca69b51248180dd7ee6234874350d038ee
365c502f07db8b10d63b1c03f3efe5b114acc360982915de40324da350d7009b,-1,1,1,108.7272215,1549759487,Vote,89c54724bef8a0cde2bcc6555a4f15948d4677dc392df231b606d6adb07429a0
89c54724bef8a0cde2bcc6555a4f15948d4677dc392df231b606d6adb07429a0,1,0,1,108.7272215,1549674120,Ticket,365c502f07db8b10d63b1c03f3efe5b114acc360982915de40324da350d7009b
1b537870d36cd0ad2ea20552e6723b42da92124f1ce9caa5912bd11afb939242,-1,1,1,109.24884053,1549542006,Vote,bc768ff5beeee0d67f92628279b6b651a288137349ec6469ad80687da98cba38
bc768ff5beeee0d67f92628279b6b651a288137349ec6469ad80687da98cba38,1,0,1,109.24884053,1549456997,Ticket,1b537870d36cd0ad2ea20552e6723b42da92124f1ce9caa5912bd11afb939242
0fc894ababb6a7e087530d33c37723843e28ba7d00c142f56793b451ddc833d5,-1,1,1,108.25551583,1548549756,Vote,167a983c7e4ab585a352fc33cc1e8bc395443693aa4d3bb60eba8f18336b2291
167a983c7e4ab585a352fc33cc1e8bc395443693aa4d3bb60eba8f18336b2291,1,0,1,108.25551583,1547435696,Ticket,0fc894ababb6a7e087530d33c37723843e28ba7d00c142f56793b451ddc833d5
6014e8fe52376435827c8d79020c5a6d49ef2c16c3d71d66ee0f4e3f850e8e5a,-1,1,1,103.0208751,1547357923,Vote,f84387805db2d271352f413242dce3b4bbd17fcd36f90043aa29a51083267e34
342f97c75cc3291f73fbf0c75f8788fbec6a905b2b1802cccec7bb9b2a6951d6,1,0,1,109.73586294,1547134396,Ticket,23da8817e48ae6cd86bffd5edf99b8263373fab18c8737b06591e302457b8fcc
ce7e6fe3c1ff2519b8c70b781e813124130162f71baa6e92bdc7a41f4269dc66,-1,1,1,98.17357605,1547046876,Vote,81cb6a525ccaaf22aaab157d516c4c1a58927ce117f35a09f1375d8951c3a056
8128cb933c7df33a9f033f5f196d292f2956ada72a7e1e20af91285495f0e609,-1,1,1,104.16113505,1546455773,Vote,0a266a434fc6f085b22fdc3739ba0cfc5173a1e40b345f8bb4162b4390990825
f84387805db2d271352f413242dce3b4bbd17fcd36f90043aa29a51083267e34,1,0,1,103.0208751,1546129933,Ticket,6014e8fe52376435827c8d79020c5a6d49ef2c16c3d71d66ee0f4e3f850e8e5a
e543555ca8167759c6541bbbd9db048397e06ea0cfaca91f1fc17b73865cfd53,-1,1,1,103.40515426,1546038928,Vote,18d1d18743167203ca92757dec81d71b2267a197f11d033d0332c7694dc4b380
7e3f792687a1e0ea759b46c4a42f7b4a9a11a9edb0040d9c34d1888d53fa2c72,1,0,1,103.81032089,1543315709,Ticket,64b491384805e708de4faad56886e4528e11e17ec51a2ed349834a4db0bca4e2
fc19d035bb49fd56f78826fc583e79045b3470bc166ffc52768a15593855c089,-1,1,1,97.16209584,1543228953,Vote,40a3ccdf0efb75788b7f0826202268f301c7f5eb46dab38dcc22683e3d2d0fc9
0a266a434fc6f085b22fdc3739ba0cfc5173a1e40b345f8bb4162b4390990825,1,0,1,104.16113505,1542884184,Ticket,8128cb933c7df33a9f033f5f196d292f2956ada72a7e1e20af91285495f0e609
cf311c92a9195b03ec056a08cebca56d28d06ff0c7b0ef833674dcbda1687426,-1,1,1,103.40515426,1542756234,Vote,b267bd8a80b4cf63caf484d8c62a1ee58629f9d7f44cf13ed1c50fce604dd777
18d1d18743167203ca92757dec81d71b2267a197f11d033d0332c7694dc4b380,1,0,1,103.40515426,1542451603,Ticket,e543555ca8167759c6541bbbd9db048397e06ea0cfaca91f1fc17b73865cfd53
b267bd8a80b4cf63caf484d8c62a1ee58629f9d7f44cf13ed1c50fce604dd777,1,0,1,103.40515426,1542451603,Ticket,cf311c92a9195b03ec056a08cebca56d28d06ff0c7b0ef833674dcbda1687426
408552fdecdc0b40390ca29b33a85fcabcb8fa539a58c1789675960db8ca7447,-1,1,1,99.04949577,1542363270,Vote,df81f68a698458cdb8c46b0b2e5f782726e7d362d2022cc6913c2261bbf5cb29
3e33ae6a25b1e18474b20a12bb6f27c46c260f8440d5e8252fd1e81b09473e4e,-1,1,1,100.93961945,1542362827,Vote,6fd445c97ddc5b57d1b8f89128dd7908e084bde0ca6240dc91a99a976b05cc80
6fd445c97ddc5b57d1b8f89128dd7908e084bde0ca6240dc91a99a976b05cc80,1,0,1,100.93961945,1539851508,Ticket,3e33ae6a25b1e18474b20a12bb6f27c46c260f8440d5e8252fd1e81b09473e4e
df473771726eea95e82277ebf5c66fced7863e0e2e83ca060bca914bb8a49ba6,-1,1,1,98.00478134,1539583664,Vote,7c030de8d6889fca28d84c2b2b700432d85f120c2fb563a563384d2acaca3fbc
df81f68a698458cdb8c46b0b2e5f782726e7d362d2022cc6913c2261bbf5cb29,1,0,1,99.04949577,1539518876,Ticket,408552fdecdc0b40390ca29b33a85fcabcb8fa539a58c1789675960db8ca7447
07130b4fe13b7fc29d109078ba78099e802485c7bb2cfb190b4d7bfa3bc31299,-1,1,1,98.85910997,1539419710,Vote,cd3fb9631e71a120e97d748abe04515f4eb8ee44448992a7ed9a245ddbc9075b
81cb6a525ccaaf22aaab157d516c4c1a58927ce117f35a09f1375d8951c3a056,1,0,1,98.17357605,1539407265,Ticket,ce7e6fe3c1ff2519b8c70b781e813124130162f71baa6e92bdc7a41f4269dc66
34d23f97f558f8833d0daa429f8ec18848017316c7196971150f9ff7a10b3f4f,-1,1,1,98.21573854,1539320370,Vote,e7ac2778dfb4e6528b24db3800dbd7ef6c7c39d437ddc12331845e9b88fca766
40a3ccdf0efb75788b7f0826202268f301c7f5eb46dab38dcc22683e3d2d0fc9,1,0,1,97.16209584,1538317470,Ticket,fc19d035bb49fd56f78826fc583e79045b3470bc166ffc52768a15593855c089
f088f774c19c2b66414596287d1f60054c16aa65762d0f6ddb14e952f935226e,-1,1,1,98.4711084,1538226823,Vote,10ed62c215bb6a3eb324ea5af5d3e35a56c8a62610e25c6faa874a04883368ec
cd3fb9631e71a120e97d748abe04515f4eb8ee44448992a7ed9a245ddbc9075b,1,0,1,98.85910997,1537957593,Ticket,07130b4fe13b7fc29d109078ba78099e802485c7bb2cfb190b4d7bfa3bc31299
1ef6610860c6a46a084388d53ec55342e6e56651df65b900c7a09f5d26198975,-1,1,1,91.17947046,1537828682,Vote,8b7179b2795cfc72632dbe3d1882530c0ae603d774d5f00129b69e32f9a4d9f8
7c030de8d6889fca28d84c2b2b700432d85f120c2fb563a563384d2acaca3fbc,1,0,1,98.00478134,1537784432,Ticket,df473771726eea95e82277ebf5c66fced7863e0e2e83ca060bca914bb8a49ba6
06fc5b93b128b19e25003123b9aa017e503da5855028814bc35814dfa00464f7,-1,1,1,92.75900458,1537675723,Vote,7293fd9f24051d214e510e236175febed53555ec8a9087203976e22670ab954e
e7ac2778dfb4e6528b24db3800dbd7ef6c7c39d437ddc12331845e9b88fca766,1,0,1,98.21573854,1536971161,Ticket,34d23f97f558f8833d0daa429f8ec18848017316c7196971150f9ff7a10b3f4f
138b51676023eb539122402dd1047e1977ca19721c457df312818da4622c683e,-1,1,1,90.22829827,1536891936,Vote,0917a9e27f742bbf560f8c033302ad3e75f4fbaa5edee59ead78b865aa651069
7293fd9f24051d214e510e236175febed53555ec8a9087203976e22670ab954e,1,0,1,92.75900458,1535453367,Ticket,06fc5b93b128b19e25003123b9aa017e503da5855028814bc35814dfa00464f7
2b023f4f8a7dca335e36c7774b28c1a7594c36efbbf632edd5fb5ab629f9b2ff,-1,1,1,95.02951481,1535374626,Vote,ca0bf61473774c2d0bc86f098b406ffc6fd75ddbb755b7fecf54030aba0ba957
ca0bf61473774c2d0bc86f098b406ffc6fd75ddbb755b7fecf54030aba0ba957,1,0,1,95.02951481,1534847626,Ticket,2b023f4f8a7dca335e36c7774b28c1a7594c36efbbf632edd5fb5ab629f9b2ff
dd5561f4e4a7b00277aae2a1f37c205f714f8fd358c5941ad7b58622e265abb8,-1,1,1,97.60424554,1534758859,Vote,a79bae93ca488c522ef1d85d362d0679b2bddd29d51bb24752f9acb35dfff6b4
a79bae93ca488c522ef1d85d362d0679b2bddd29d51bb24752f9acb35dfff6b4,1,0,1,97.60424554,1533891839,Ticket,dd5561f4e4a7b00277aae2a1f37c205f714f8fd358c5941ad7b58622e265abb8
779a4e5b5992c3f3ebce26de17b267a9eeef3808a1961d60ea4dc504a6de727c,-1,1,1,98.4711084,1533804942,Vote,18895cd7bdc2e5daa46717084a21eb4b544285a50a0db85ca3687d0b4aeddb7e
10ed62c215bb6a3eb324ea5af5d3e35a56c8a62610e25c6faa874a04883368ec,1,0,1,98.4711084,1533476404,Ticket,f088f774c19c2b66414596287d1f60054c16aa65762d0f6ddb14e952f935226e
18895cd7bdc2e5daa46717084a21eb4b544285a50a0db85ca3687d0b4aeddb7e,1,0,1,98.4711084,1533476404,Ticket,779a4e5b5992c3f3ebce26de17b267a9eeef3808a1961d60ea4dc504a6de727c
2741af1d4ede13728696c475f7d68b394498a29d9a969aa7d3fe6f0ccbf87070,-1,1,1,97.62316812,1532904548,Vote,d0a45ccf6291f94182ef43aee0811bdff65e85975f122309a4c6aa9b621e4f71
0917a9e27f742bbf560f8c033302ad3e75f4fbaa5edee59ead78b865aa651069,1,0,1,90.22829827,1532795953,Ticket,138b51676023eb539122402dd1047e1977ca19721c457df312818da4622c683e
5340e1315098553dbe3d63aeb7a26ec60fea6934dbf307438a228faee730b0ea,-1,1,1,85.15854659,1532711468,Vote,24663049914e74387afcadddc81863bd3f8e32483c26b7137f15756516737f7b
8b7179b2795cfc72632dbe3d1882530c0ae603d774d5f00129b69e32f9a4d9f8,1,0,1,91.17947046,1532611199,Ticket,1ef6610860c6a46a084388d53ec55342e6e56651df65b900c7a09f5d26198975
111a720e628daad3aa5cd4917cd8dfb45e8674957f6072a3a3dfd2d7c26bf039,-1,1,1,99.83536742,1532522311,Vote,9bf937427c71432abd274ca644d4b8862a9dcd882f27345c0500cf29fd951c7c
9bf937427c71432abd274ca644d4b8862a9dcd882f27345c0500cf29fd951c7c,1,0,1,99.83536742,1531322947,Ticket,111a720e628daad3aa5cd4917cd8dfb45e8674957f6072a3a3dfd2d7c26bf039
26b33772d89042b3bc80b7c24117a65f4e970f5ecaf22aa7f3d03b80641ad2cc,-1,1,1,90.74207007,1531052186,Vote,2cafba20e662c772f12ebbc69c18b4156da4cb8364c51c47c708a9d2c25b7c34
24663049914e74387afcadddc81863bd3f8e32483c26b7137f15756516737f7b,1,0,1,85.15854659,1530850787,Ticket,5340e1315098553dbe3d63aeb7a26ec60fea6934dbf307438a228faee730b0ea
d0a45ccf6291f94182ef43aee0811bdff65e85975f122309a4c6aa9b621e4f71,1,0,1,97.62316812,1530146281,Ticket,2741af1d4ede13728696c475f7d68b394498a29d9a969aa7d3fe6f0ccbf87070
a115a91e4533d390309b9ea0dda5bd4dadf77a5917ecd2b29fddc5ab492a4d92,-1,1,1,95.59745936,1530060368,Vote,0f7cbecbeb18e1af07f9f3b439f7b5c51dc16ab73121c71be0d3704392c3bf61
0f7cbecbeb18e1af07f9f3b439f7b5c51dc16ab73121c71be0d3704392c3bf61,1,0,1,95.59745936,1528895251,Ticket,a115a91e4533d390309b9ea0dda5bd4dadf77a5917ecd2b29fddc5ab492a4d92
c460233db9948bec61cef23846facf82791ecf6e2a816cdad72bbd9ba3eba449,-1,1,1,93.04922559,1528768669,Vote,86cd6399a8e38df80aaa96ef44e4eb6f926fa1fa99d17dadc8060a059f457949
86cd6399a8e38df80aaa96ef44e4eb6f926fa1fa99d17dadc8060a059f457949,1,0,1,93.04922559,1528428844,Ticket,c460233db9948bec61cef23846facf82791ecf6e2a816cdad72bbd9ba3eba449
dceb31f166c01de2796945d8b0ba5017bd729adfb553df9594de1766f4efca47,-1,1,1,88.62436083,1528334077,Vote,1b9cb5bffd01f5584abe692829f8a91b1caca32a45d0f932c2a26e181ca96e09
2cafba20e662c772f12ebbc69c18b4156da4cb8364c51c47c708a9d2c25b7c34,1,0,1,90.74207007,1527846557,Ticket,26b33772d89042b3bc80b7c24117a65f4e970f5ecaf22aa7f3d03b80641ad2cc
af15639c28f3a360eab065e27098c8495192828319935320c1df2a29a64cfa9f,-1,1,1,88.07530669,1527820184,Vote,abfc1aa6c35339d7d7bc34d29a352538fcba1cc816d958c4c68f76f1a9cf9938
8102713f8469d9de2a1052b2542cded10a5a31b09c9b72d3177597246716687e,-1,1,1,83.25690596,1526701706,Vote,65001afc3b498b26a29bfec753fc1b4c2cd8711b05d1e1f7e35efa31896e75fa
1b9cb5bffd01f5584abe692829f8a91b1caca32a45d0f932c2a26e181ca96e09,1,0,1,88.62436083,1524467733,Ticket,dceb31f166c01de2796945d8b0ba5017bd729adfb553df9594de1766f4efca47
a8cd6ec5ed687d9d1c4c5fbc79047be14c03f627aa22f21d30c3b81ad3a66f58,-1,1,1,81.95316829,1524385058,Vote,f4b9c86d4a56b21f5f423236ed1685f0757e96d1373319eb59e5acf88fcdc5b9
abfc1aa6c35339d7d7bc34d29a352538fcba1cc816d958c4c68f76f1a9cf9938,1,0,1,88.07530669,1524235137,Ticket,af15639c28f3a360eab065e27098c8495192828319935320c1df2a29a64cfa9f
e3ad24bdf120792cf0188504320477b0c99a2c9d34e890ae97a4fd224df737c9,-1,1,1,87.46789426,1524159633,Vote,18232cfd69f53299d98d5908b1a860d0342f9c4bad7bbb6a6a18f3e66027e7bb
18232cfd69f53299d98d5908b1a860d0342f9c4bad7bbb6a6a18f3e66027e7bb,1,0,1,87.46789426,1523269752,Ticket,e3ad24bdf120792cf0188504320477b0c99a2c9d34e890ae97a4fd224df737c9
c9c6624a3c55664d6775fb86d56bb2ff8d5175b7a8cb0e16344ed3e4bcf5c749,-1,1,1,83.0758775,1523191864,Vote,d5f9b31f6bf3a7cefd8df983b7966b9bac8443c259d876fdf9ba8ac8a2f64a1f
f4b9c86d4a56b21f5f423236ed1685f0757e96d1373319eb59e5acf88fcdc5b9,1,0,1,81.95316829,1520516350,Ticket,a8cd6ec5ed687d9d1c4c5fbc79047be14c03f627aa22f21d30c3b81ad3a66f58
65001afc3b498b26a29bfec753fc1b4c2cd8711b05d1e1f7e35efa31896e75fa,1,0,1,83.25690596,1520405837,Ticket,8102713f8469d9de2a1052b2542cded10a5a31b09c9b72d3177597246716687e
0eb6512add6d0573cc4ea4467383dddf35a53fb99bfff1cb785a55d899c67104,-1,1,1,82.1552548,1520328182,Vote,d6bffa426a97bc1c1c8cb150b801574cb1694caf53af987306027db92826cea7
d5f9b31f6bf3a7cefd8df983b7966b9bac8443c259d876fdf9ba8ac8a2f64a1f,1,0,1,83.0758775,1520290228,Ticket,c9c6624a3c55664d6775fb86d56bb2ff8d5175b7a8cb0e16344ed3e4bcf5c749
61bf375deb08d70b4ba302fa3666000d4b42c701f7be5998cff167af4619e868,-1,1,1,85.36195696,1520212844,Vote,8b8db9651910fd42ca9d908393e4f5f0f3aac5f3cd484201c03caffee84f43b4
d6bffa426a97bc1c1c8cb150b801574cb1694caf53af987306027db92826cea7,1,0,1,82.1552548,1519526317,Ticket,0eb6512add6d0573cc4ea4467383dddf35a53fb99bfff1cb785a55d899c67104
