tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e7bc166c7e7213a377db97fcb9f2251fc4ec591c60cffc12adbe7b89b425b17,-1,7,1,0.09512122,1517807562,Regular,4e75fcdcb71aff5bb08a57b0cf7561ccb1ebbc7af278b5226df865a23a3ca8f4
4e75fcdcb71aff5bb08a57b0cf7561ccb1ebbc7af278b5226df865a23a3ca8f4,1,0,1,0.09512122,1517801673,Regular,1e7bc166c7e7213a377db97fcb9f2251fc4ec591c60cffc12adbe7b89b425b17
e30d9dd7cf1d873bc5ec082a994e65f97304a5dd68f045292fb71085bb396750,-1,9,1,0.09510909,1517671681,Regular,ac09ceefbbd1e8eea209429c28b41413216e879745d500a0259233c2fe362352
ac09ceefbbd1e8eea209429c28b41413216e879745d500a0259233c2fe362352,1,1,1,0.09510909,1517669781,Regular,e30d9dd7cf1d873bc5ec082a994e65f97304a5dd68f045292fb71085bb396750
68f10db6629490e4fb9ac5487700c051566c7dd61c705ed6aa69d76099a3840c,-1,2,1,0.09510523,1517550413,Regular,7950ef6b44e8ab69102f19bdd9c636edf842b4587abc4666044c28b5d1d556a3
7950ef6b44e8ab69102f19bdd9c636edf842b4587abc4666044c28b5d1d556a3,1,20,1,0.09510523,1517547712,Regular,68f10db6629490e4fb9ac5487700c051566c7dd61c705ed6aa69d76099a3840c
82ed97d9e33867bd3413be8ff565a05c08fbdcfc2587b266e5b8a09a5b903bf3,-1,16,1,0.03963522,1517473997,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,620,1,0.03963522,1517469903,Regular,82ed97d9e33867bd3413be8ff565a05c08fbdcfc2587b266e5b8a09a5b903bf3
810758d6e0377de32b1a4a42a3d0d4d48daf17fd00ce91d4cbfdb78bd553dff5,-1,12,1,0.08166368,1517396310,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,348,1,0.08166368,1517383667,Regular,810758d6e0377de32b1a4a42a3d0d4d48daf17fd00ce91d4cbfdb78bd553dff5
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,87,1,0.04158909,1517364950,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,237,1,0.04158909,1517361868,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
264dfeee7332a5758350e3041a639999af99def2586ee02d3b89baab0956b465,-1,19,1,0.03561472,1517310613,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,16,1,0.03561472,1517307363,Regular,264dfeee7332a5758350e3041a639999af99def2586ee02d3b89baab0956b465
666e6a0ab17486f19cc57ee00883af199a298722f043b0327e0204d7242264df,-1,16,1,0.0275089,1517265711,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,112,1,0.0275089,1517264331,Regular,666e6a0ab17486f19cc57ee00883af199a298722f043b0327e0204d7242264df
b87070d6f451d8d63ae70b9b138f24c4ac7cdcd01c5fb69d7853f7ee4fd2bbe6,-1,3,1,0.0268547,1517255223,Regular,44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96
44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96,1,92,1,0.0268547,1517253096,Regular,b87070d6f451d8d63ae70b9b138f24c4ac7cdcd01c5fb69d7853f7ee4fd2bbe6
129e25984c3af91ba8e7abaecb20007de758d8a4ad711fb3089730867b58b084,-1,10,1,0.02357457,1517169301,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,25,1,0.02357457,1517166120,Regular,129e25984c3af91ba8e7abaecb20007de758d8a4ad711fb3089730867b58b084
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,429,1,0.05886459,1517003215,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
b85cf18fad328b47f561452a02b659187fe947ce3853bfd59fcb760244c86f88,-1,18,1,0.05948784,1516942233,Regular,d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf
d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf,1,59,1,0.05948784,1516927574,Regular,b85cf18fad328b47f561452a02b659187fe947ce3853bfd59fcb760244c86f88
3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f,1,28,1,0.05608282,1516786042,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,104,1,0.05553217,1516764464,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502,1,3,1,0.06209804,1516710214,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b,1,23,1,0.07688453,1516688187,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59,1,28,1,0.06480466,1516580406,Regular,7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,2,1,0.03111878,1516558352,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94,1,12,1,0.0791994,1516505108,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,359,1,0.03165404,1516395507,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
110bbdf1477056d2e846203c6933b368a4702ee91207fd4552bcbe214381f2b8,-1,22,1,0.06250142,1516360189,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,217,1,0.06250142,1516351834,Regular,110bbdf1477056d2e846203c6933b368a4702ee91207fd4552bcbe214381f2b8
6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b,-1,78,1,0.10718112,1516350869,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,163,1,0.10718112,1516340954,Regular,6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b
cb4ddbc6086958cd085c6dd3417df2ee79c2481ab91f59115a70cd003ab854ea,-1,23,1,0.06252319,1516182919,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,186,1,0.06252319,1516178281,Regular,cb4ddbc6086958cd085c6dd3417df2ee79c2481ab91f59115a70cd003ab854ea
f4005a422d329b5fc255570bd3a55f51bfb0b84728afdae01f4f6d818aa3dceb,-1,6,1,0.06357204,1516076286,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,176,1,0.06357204,1516069746,Regular,f4005a422d329b5fc255570bd3a55f51bfb0b84728afdae01f4f6d818aa3dceb
4fc35e2d947120ad11245fb4b22cc073bf7617b043e6b927490b1412a683cc7b,-1,1,1,0.05916031,1516022862,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,58,1,0.05916031,1516015628,Regular,4fc35e2d947120ad11245fb4b22cc073bf7617b043e6b927490b1412a683cc7b
f7e5063292375853a5f60c8768ec2e9c1a8ef4e00905a9cc7095aa53632ddb8d,-1,22,1,0.06176192,1515985162,Regular,a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7
a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7,1,13,1,0.06176192,1515982785,Regular,f7e5063292375853a5f60c8768ec2e9c1a8ef4e00905a9cc7095aa53632ddb8d
c8a56e37bef72c6c40813d8f1753e547f8bccdfac06bcad56e32c5443931b608,-1,21,1,0.03126786,1515968312,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,311,1,0.03126786,1515961286,Regular,c8a56e37bef72c6c40813d8f1753e547f8bccdfac06bcad56e32c5443931b608
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,109,1,0.1084312,1515887706,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,139,1,0.1084312,1515884751,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
2b39bab38597d2ebb2d61ba97fdc9323f48b24cd729e939a80dbebe4a5fb3f6d,-1,22,1,0.06441917,1515855262,Regular,f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3
f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3,1,122,1,0.06441917,1515851799,Regular,2b39bab38597d2ebb2d61ba97fdc9323f48b24cd729e939a80dbebe4a5fb3f6d
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,125,1,0.06182845,1515809130,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,881,1,0.06182845,1515797610,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
88365bea8bb8a437cc6b861ad63869946fb54a1504bd51ba2d3f0175ff5c81cc,-1,11,1,0.06253586,1515787807,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,42,1,0.06253586,1515775854,Regular,88365bea8bb8a437cc6b861ad63869946fb54a1504bd51ba2d3f0175ff5c81cc
8a252d7077ab2dcc2607cfc92680cc9d326e09fdfffd7c64cfad9df67336d235,-1,16,1,0.06496142,1515714156,Regular,f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c
f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c,1,8,1,0.06496142,1515711314,Regular,8a252d7077ab2dcc2607cfc92680cc9d326e09fdfffd7c64cfad9df67336d235
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,100,1,0.03244098,1515627202,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,54,1,0.03244098,1515623884,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
c208bbcf1c411b32af82c5d194cfde779767f761c95fc90d7ede0a57b2e614e9,-1,13,1,0.0646617,1515584487,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,94,1,0.0646617,1515580861,Regular,c208bbcf1c411b32af82c5d194cfde779767f761c95fc90d7ede0a57b2e614e9
f7a5974863547164f8dfed4dc9030278c583784d06fdd99597dd04d831beaec8,-1,2,1,0.09602377,1515534428,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,35,1,0.09602377,1515525741,Regular,f7a5974863547164f8dfed4dc9030278c583784d06fdd99597dd04d831beaec8
17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c,-1,3,1,0.06290323,1515497777,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,57,1,0.06290323,1515493120,Regular,17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c
aa562743f6a03c433f3b307c152a24d314b958a3511c577bed9721313ae10cba,-1,17,1,0.06211651,1515485935,Regular,d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b
d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b,1,45,1,0.06211651,1515482305,Regular,aa562743f6a03c433f3b307c152a24d314b958a3511c577bed9721313ae10cba
712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022,-1,12,1,0.06096999,1515343542,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,288,1,0.06096999,1515340936,Regular,712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022
dfeeafaaff802e44b30224fa3d425aa5bd52a95e64d0b79eb69b0460f4337667,-1,32,1,0.05780971,1515321053,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,133,1,0.05780971,1515319196,Regular,dfeeafaaff802e44b30224fa3d425aa5bd52a95e64d0b79eb69b0460f4337667
b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d,-1,44,1,0.06188956,1515256007,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,178,1,0.06188956,1515253807,Regular,b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d
899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206,-1,10,1,0.08843141,1515225894,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,95,1,0.08843141,1515221164,Regular,899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,70,1,0.02997572,1515192260,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,153,1,0.02997572,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
e2c6b52ad3ed152a4647c7f9170137bb9237a5b4382d5c5d1a06a28bc3e01f27,-1,15,1,0.05526172,1515119491,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,150,1,0.05526172,1515112654,Regular,e2c6b52ad3ed152a4647c7f9170137bb9237a5b4382d5c5d1a06a28bc3e01f27
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,146,1,0.05871205,1515058619,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2,1,27,1,0.0601135,1515037230,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
5512df3254fa5b5b29e810fd312050a3c69b746e123288aead7d1fc149f2e557,-1,3,1,0.11998133,1515033730,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
7907bfb2861e27cbfac46508d4afd23bfbfc164f834a78ece60f008dbac72364,-1,30,1,0.02498795,1515020612,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
9d8494e99e731ff18f031e2cb35110a42c6c0473d9ed27a09d923f6a383858f9,-1,21,1,0.05262771,1515020612,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f,-1,91,1,0.02905978,1515020612,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
1c9ed3e23025349073f770626c32fca091c41c5d485bb3a468051c91f29ee32d,-1,37,1,0.06124291,1515020424,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde,-1,31,1,0.04109651,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
6f2f2a6cd37d3d22d5c9c8d6d79bd05b4e93ee745286f5f3cf827961bd8b3e39,-1,21,1,0.03532057,1515020424,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
844e8cda9aa8a7134852d132bcd1dc57a48314a8fb5dd498661ad16beb05f352,-1,1,1,0.05354843,1515020424,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
899f12ae5a5b6cff790794fe00f2a757f68966e251fabac1388b29fd9e169764,-1,13,1,0.05500515,1515020424,Regular,c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88
899f12ae5a5b6cff790794fe00f2a757f68966e251fabac1388b29fd9e169764,-1,14,1,0.05500681,1515020424,Regular,474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7
9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4,-1,48,1,0.05827682,1515020424,Regular,fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,237,1,0.02905978,1515014771,Regular,d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f
fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3,1,29,1,0.05827682,1514960357,Regular,9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,448,1,0.11998133,1514917113,Regular,5512df3254fa5b5b29e810fd312050a3c69b746e123288aead7d1fc149f2e557
474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7,1,116,1,0.05500681,1514819216,Regular,899f12ae5a5b6cff790794fe00f2a757f68966e251fabac1388b29fd9e169764
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,63,1,0.03532057,1514743767,Regular,6f2f2a6cd37d3d22d5c9c8d6d79bd05b4e93ee745286f5f3cf827961bd8b3e39
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,123,1,0.05354843,1514612673,Regular,844e8cda9aa8a7134852d132bcd1dc57a48314a8fb5dd498661ad16beb05f352
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,218,1,0.02498795,1514580293,Regular,7907bfb2861e27cbfac46508d4afd23bfbfc164f834a78ece60f008dbac72364
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,125,1,0.05262771,1514536983,Regular,9d8494e99e731ff18f031e2cb35110a42c6c0473d9ed27a09d923f6a383858f9
c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88,1,101,1,0.05500515,1514395667,Regular,899f12ae5a5b6cff790794fe00f2a757f68966e251fabac1388b29fd9e169764
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,85,1,0.06124291,1514232330,Regular,1c9ed3e23025349073f770626c32fca091c41c5d485bb3a468051c91f29ee32d
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,427,1,0.04109651,1514141584,Regular,63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde
44434d06e5fa0662052ab851c3366c22f7848a5d763a660ed83f9008aab7d332,-1,15,1,0.06131738,1514062758,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,21,1,0.06131738,1514054894,Regular,44434d06e5fa0662052ab851c3366c22f7848a5d763a660ed83f9008aab7d332
27bcd408481484bfe4990691cd0bb178b286039ca30209dc2b8fac209ac73822,-1,4,1,0.03533869,1514002898,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
1a1c1574778596c48263d93cd4481eb729ee8a96c22bdb5bfff8869933f2604a,-1,8,1,0.03334064,1514002545,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1,-1,28,1,0.06777683,1513996719,Regular,5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,560,1,0.03334064,1513978128,Regular,1a1c1574778596c48263d93cd4481eb729ee8a96c22bdb5bfff8869933f2604a
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,449,1,0.03533869,1513967666,Regular,27bcd408481484bfe4990691cd0bb178b286039ca30209dc2b8fac209ac73822
5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256,1,95,1,0.06777683,1513935086,Regular,5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1
81296b27053eaf6549bdcbcd62272fb47997e0c736a39314d98f56dfeb96341b,-1,17,1,0.05533326,1513842064,Regular,aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d
aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d,1,58,1,0.05533326,1513837256,Regular,81296b27053eaf6549bdcbcd62272fb47997e0c736a39314d98f56dfeb96341b
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,245,1,0.05167536,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,749,1,0.05167536,1513804636,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb,-1,2,1,0.05061526,1513742892,Regular,2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127
