tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd39c8d745b4043269179e566823bbfe26c998976da422c73491875eb33a17ea,-1,1,1,84.26051398,1519384832,Vote,5f608ba16262715bbc0225cbaad83bcc7853698ff6e36d4066383edac7945401
96c1fc8b186e48342f3b8f311d32c4a0d56030d14cb04157b7357ab82ee43388,-1,1,1,84.26051398,1519272141,Vote,c82bf347a0982137de0edbe71de3738f864976c04a0c77b95df520b002f30a9a
2efd92ee3ea5676b07427f38f3f22520c060e963438135122c3eeffe99437193,-1,1,1,84.26051398,1519016149,Vote,0d09076c9626f9dfae3215abbfb1689354a9b3ad3368a8fb21b1fe6285de8593
9e534f94e750a4b1724f78e427a6f5e6452f2d4ffc369e9ac7c1d00603c69b6f,-1,1,1,84.26051398,1518918599,Vote,5da28b9054dc36ccf79ffe4a3e47349281ebe0c1e5ab02d04d63400b0c794a57
df064d989421f2e777905b6342ad2adfce4c09cd5711bd2be52ccb8d342a2f5a,-1,1,1,84.26051398,1518910842,Vote,fe819bea31a25eed2b758ce4f803bfa1a800c29ec5f0c6642bbdbf650de6b41d
495f9e375b5649c7aa6831938ee3534f1d333dc48a189d06d0a8caae1273ea63,-1,1,1,84.26051398,1518877187,Vote,75e424ca296b4022a2162c0c59067f80d565c18af59015fc1a069eeaad4cdc43
a0ca4838d45d614b2ec1d03a1e37d66fab66f247f0e63620693df2df47f77e80,-1,1,1,84.26051398,1518843364,Vote,ab5541573a63674523b81e870b7e9f81eb34e38a8b8ea041426fdb2628d31a9a
7bf2b79fced0a3a1ec16b16f017d1316ba6afbd7ff62f4383761f96b260fe7bf,-1,1,1,84.26051398,1518464847,Vote,b441e3d29cc39369c14b4bd0ae019118f225870ab366ef61551a88fa1c135fc3
f4c81ec90ed84e5c7eb7dfef6f62db4f6369725d164ab392f72f2b8b5095b5ef,-1,1,1,84.26051398,1518450411,Vote,cc4c889d3ed882655929545f374c28d9faacb5cd8754a478be4082ccf41071d6
fb412c339805be60ab988f3c2a875f5fe64e2bbb891a12ef74a3eab517540ee5,-1,1,1,84.26051398,1518435180,Vote,e3af33d991977ac80df020162fb7bb0704b6362b0234e796e23727e108bfea92
581368901811854824fbc4880c3e3c2f9b6c04ba006c28171b4aab7d03b998ec,-1,1,1,84.26051398,1518382563,Vote,b7cacc269bed480357ae9f7ca744ab25bdf525c03c8a1018b65c08f0dc1d9bf7
ecf0b469737aba18c0137db65e1f39e26257075a1de7c9f2d65090829020852f,-1,1,1,84.26051398,1518381232,Vote,ca02c71b9794828de896e00ab858c4cf668dc2e9212efb5387e31e8f8e0cdcf1
35b0b6322956fc52f389a0ad62858bf10a66b17daaa7b953e9aace76955fc41f,-1,1,1,84.26051398,1518221942,Vote,068928f77aa213a259a6e9fa6278af590dffd6f228be348aeb19be1fbdffd383
72986928890bedb9cdaebcc19dfc45a091cd9966eb2a53ced402ac808166dc94,-1,1,1,84.26051398,1518184503,Vote,36a64849daed940dbc46cdb96f3b8a59df61cc8b5c4129ce546fe69c33e025ca
1c6577ec5ae00f93d15f03980ee11a8c7891cb1a20ea00e256a5aa26d74351ab,-1,1,1,84.26051398,1517983883,Vote,b055ddf52c074d3c449f73a5b7f9b8f636f6273fd610c078634ba978c559aecb
06970f4390f83b19baae1d2a8f950b972a7e21889e7a6d9a6689dea3bda3127a,-1,1,1,84.26051398,1517870908,Vote,9ceaf6431317ec9278879f8ca21ae8549ce535f68ad3c13b198c68cfa69b01ac
8846c60aba64ba02a4ccb9b175094319b870a3e571669d5bd167acc6aefb8192,-1,1,1,84.26051398,1517836515,Vote,e856fa8ecf590b95afcd98126683b67f3287bfcbfd4c56cfe2839a773fdd7f2e
8b5b2044b626505e3ee55710b026895833760b350e49204e83d31f144dc53837,-1,1,1,84.26051398,1517794682,Vote,710cb40389ffdd403a0ec0c7dfbdd483b772334c99dbe866d9eeacf006327556
565dc7e45606e0cbcd2b1d1f2b7ce09b628aabc5a538e3a7abdf3e18efe1bc7e,-1,1,1,84.26051398,1517783236,Vote,baa115ddc19fe9c33565a891832e32dfefd14cb96dd68808c8bf1e2371d16011
18bc24c699e7a15d0678598725040ef08e45578d6715152bb0cf37f933489390,-1,1,1,84.26051398,1517653959,Vote,6407094f512eb07a8d3742fdfb82b63e9d29a4d5c500444fb5b67d2e4c0a5dda
a8323b73c9632fda472166d4bf241d50881da4fb001c3a2596dbe8f3ed5446d9,-1,1,1,84.26051398,1517577979,Vote,e92ff9ba2a931babb92d94e2f9b0c44bb863f01026864a3ea1aea1cac011f76b
39efa174590b1fbfd9d813f3fe7aac03b45965c5931e96945cf2dd1be40b7d38,-1,1,1,84.26051398,1517558013,Vote,3ab62ba3cf1ee98690215eceac58d8189d1d92ebd93ae52031e3cfed095fe3ce
4d4aedab95f3c0e9711c01bc6e003e23d2446eb0eca8fd42e479f33b492de79b,-1,1,1,84.26051398,1517538316,Vote,be0791f6f986594fd63e8f66e5d2aafa7f61e8d3896cceadfb7af0b66892339d
329e396301bac5be53e80f8b1306e078cdae384f677b990c4db70f66b3b37282,-1,1,1,84.26051398,1517458248,Vote,966bde76a377308ed68ffd4e11d1bf0f50568476d01d9e9665c96e674dbbecd2
388b41161e4fcd565e65e6cc2977175193e879a4492d26e4a1a81c427457c357,-1,1,1,84.26051398,1517327226,Vote,05dfe80ae8dc7cdc838f797746f0b2add171060103cc572d1995038eb0b004e3
10a7de7f9d0ea06c1e93e07e91d2345b0534d883d2060470ff4353099ec98450,-1,1,1,84.26051398,1517299126,Vote,2c2833f037beb83f23e83e831ae97f6cb2dda026205afe79c9aa93bad23db54f
1fbf3cb140c6dfd9d013765e359e374ea623bc9c37e7b990139775dfd786fa64,-1,1,1,84.26051398,1517279290,Vote,696b0c323d8fe9557bc036610a8044854238b5b4190027c9f54a8bc073cbdc11
fcecb6214b9c0f777ed952113e837011ca5de063d7c33fde293256754f2d4eaf,-1,1,1,84.26051398,1517156341,Vote,c1439576f726db2fef3f93ec1aae60c679be4dc7914698bbc230edb74010ef61
904c1f5733fe2ecd7897814718a1b375036eaba5a10ddff74fd83cf3a1404186,-1,1,1,84.26051398,1517025062,Vote,11645531ab6b96e6f87a5599e7708fb714e3d8b1c4d1b19707fb7e09e38691ad
b7805be81b1f264c7b2c9fc9214a2345106bfba390e71bca95fd5b9ec359f1a7,-1,1,1,84.26051398,1516966421,Vote,c77c39c037ed22539f5add574c8bc27dc869ac087b091f895eb3f7d96bc46985
22859fbea9a064abfa7ff313ff0ae703adeacb5a11ed88acfbda5b0d5dfc01eb,-1,1,1,84.26051398,1516880582,Vote,db85bf8cb0998976818ee818c28e95de5339f094a207a26e90514d8803e6f6bf
09cf18ca9313a3676cf9cd4aa978c377ff06a25ff1a8e913764250e10a1de3ee,-1,1,1,84.26051398,1516860254,Vote,1b30951df50d538cab66153342b38559812ea07b568dbbae2ff892102d6120a5
c6ce163b55895858c9175d55c7f060a14aecc674c18726a26f447cd7c5676f72,-1,1,1,84.26051398,1516814762,Vote,3b79b0e6538c6966e146793be03324d1960dd38094a2250a3c16292f2b8bbc7b
d9b532e98b9730cde859a324cea22af269a2218241fe43387c880bb56d6a10a6,-1,1,1,84.26051398,1516814762,Vote,872cf7dd4a8a4470ca733d5ca38079f8661c84920e700a169b897efff5fb957f
9eb8e49c59ef2da0e2f17f33b3e5e6a0ee65af5325f8baeea0b76dc92a468fdc,-1,1,1,84.26051398,1516806317,Vote,e4753881cb561731991a206597645c90e5a5c8bfec86a98b53ba1f8382206102
c64a02f24e703a14e61591a74586c44186af146ce0b2c1d6c148defa7fd12f08,-1,1,1,84.26051398,1516760671,Vote,d7cefd788be7b62b22ac9dbb4ca98ce90000c4f93bff312a58664c0891d11e65
506a02fbc0afdb9800f450ae63a27d18b480505ba7ca7eac6530d637e44c4941,-1,1,1,84.26051398,1516676870,Vote,7f9998f330c92b41c43115242ca5bab4387e6eebfb053684f35d0309493205a3
62882501fb7e974c9160a893336f4b70194987e68148aabe2adc6521226a58e8,-1,1,1,84.26051398,1516618556,Vote,9e70224ad95491032d13a7e9e882170ba8cb172b87657327e15d564bd7368219
c11ac4902ecda0de1e4ab2dfb5e21e615f9bb44fbcaa05109ee5e761f12d56aa,-1,1,1,84.26051398,1516610908,Vote,f10939ac87433a506636d31a7596b35e74b2f28510a3db6ef69b2a56851a148c
b7adf9d6874da11990647174f61fbf875ef59c3b462acc1162618c2ecf186bfd,-1,1,1,84.26051398,1516597903,Vote,ad8592e20bdd5c31830784d56647fabc64e7d1aedb6555365b238db560dadaf9
dc761839e46197be71805b5d291371a36591ef009df427a641de63abfe5ab3bc,-1,1,1,84.26051398,1516528935,Vote,b1accf976add764ca3844e007743bd435696e3f09590ac8821e20c2085f7dd73
fe6dac43750ecb22f82dc1760ba0dba90a87297bbd6448d4274bd2a6dc2911de,-1,1,1,84.26051398,1516520602,Vote,c2c60dccbd209a70d5dcccee61f554ba91a1f3f0f3760995b17804ee339a7c81
1a6ce4c9bcecccefb211a57c9bdfaadf998903702c5926c65655ccd146889e64,-1,1,1,84.26051398,1516497827,Vote,77e8176cf65e16d42a075b24aac01e7fb2f4e4e9bb52c4436de72bf35745beb5
30bb27cdd1a4f0b60ca59413fcdfb38f4d407147d85aabb29790fe66e8f3348d,-1,1,1,84.26051398,1516448056,Vote,d2c65a992fc06caa99c78418b25d762eb40875669f1d5ae4dbcb824a219874cd
658268f3fac8c34876a70f511a88ebc48e4c746205676318ecfabc4b618f3b9e,-1,1,1,84.26051398,1516430877,Vote,617048a077faa4fb7749c02c6623e4b94e454e1023c68c5abd9f0a792746f8ce
dc0fc662d0d19b97428c5daf9c453a81340128f0f331a1980f8cb91760d794c7,-1,1,1,84.26051398,1516414226,Vote,5d3a8d793892b26ee48cf9bbdea285ca551bec43028cee2daaa863f9577a9d1f
3b79b0e6538c6966e146793be03324d1960dd38094a2250a3c16292f2b8bbc7b,1,0,1,84.26051398,1516318954,Ticket,c6ce163b55895858c9175d55c7f060a14aecc674c18726a26f447cd7c5676f72
05dfe80ae8dc7cdc838f797746f0b2add171060103cc572d1995038eb0b004e3,1,0,1,84.26051398,1516318930,Ticket,388b41161e4fcd565e65e6cc2977175193e879a4492d26e4a1a81c427457c357
0f07c69e6fea70f7bcb59355d1d40e6f9cbbdf29cdebea2922203b01ba207e43,1,0,1,84.26051398,1516318930,Ticket,5442b84cfeabf33da76a7f178c10ed88aaed02f4d95c2961b122f519fd334b12
2c2833f037beb83f23e83e831ae97f6cb2dda026205afe79c9aa93bad23db54f,1,0,1,84.26051398,1516318930,Ticket,10a7de7f9d0ea06c1e93e07e91d2345b0534d883d2060470ff4353099ec98450
31eacd9481aceae190eb2697ea4fefd9da6e504de3c3a28ae772814f1762aeef,1,0,1,84.26051398,1516318930,Ticket,722a1dbf49d6b1b0dc74f2ffc7dbb28d3c118bd29b2cfb6469282611014e5c2b
36a64849daed940dbc46cdb96f3b8a59df61cc8b5c4129ce546fe69c33e025ca,1,0,1,84.26051398,1516318930,Ticket,72986928890bedb9cdaebcc19dfc45a091cd9966eb2a53ced402ac808166dc94
617048a077faa4fb7749c02c6623e4b94e454e1023c68c5abd9f0a792746f8ce,1,0,1,84.26051398,1516318930,Ticket,658268f3fac8c34876a70f511a88ebc48e4c746205676318ecfabc4b618f3b9e
710cb40389ffdd403a0ec0c7dfbdd483b772334c99dbe866d9eeacf006327556,1,0,1,84.26051398,1516318930,Ticket,8b5b2044b626505e3ee55710b026895833760b350e49204e83d31f144dc53837
7f9998f330c92b41c43115242ca5bab4387e6eebfb053684f35d0309493205a3,1,0,1,84.26051398,1516318930,Ticket,506a02fbc0afdb9800f450ae63a27d18b480505ba7ca7eac6530d637e44c4941
808d409895a33567ee9b44a3784bb8eb1ab805d476603938b4ebaeb43df1dbeb,1,0,1,84.26051398,1516318930,Ticket,332dfda68dfb4057fc9c08a7712af0ab3a75e8f529d0eae18a9475e5de9cdb97
872cf7dd4a8a4470ca733d5ca38079f8661c84920e700a169b897efff5fb957f,1,0,1,84.26051398,1516318930,Ticket,d9b532e98b9730cde859a324cea22af269a2218241fe43387c880bb56d6a10a6
99ac506c276025bf2f3df28a5a38654f868a397e7dcac6df9794c50049a3a7ee,1,0,1,84.26051398,1516318930,Ticket,f54e9dec54a912bd5ed1797f37fb44c0ac58d14f5f8c851292242a909ca1a6c3
9c1e7e10ee305869e2a2517740e38ee2709747a2260c054b79de45297be5f10f,1,0,1,84.26051398,1516318930,Ticket,cf1b4760000d7c4ecf931713febbc74204637af2df1d9bf0455dd92cb9dd00ee
ad8592e20bdd5c31830784d56647fabc64e7d1aedb6555365b238db560dadaf9,1,0,1,84.26051398,1516318930,Ticket,b7adf9d6874da11990647174f61fbf875ef59c3b462acc1162618c2ecf186bfd
b055ddf52c074d3c449f73a5b7f9b8f636f6273fd610c078634ba978c559aecb,1,0,1,84.26051398,1516318930,Ticket,1c6577ec5ae00f93d15f03980ee11a8c7891cb1a20ea00e256a5aa26d74351ab
b952eadae6d071c3b346dda38624a6016a3350b2017ceadb2be09b5bf3cb5e2d,1,0,1,84.26051398,1516318930,Ticket,02b1d8939c7a142020918cc12b527fe46069d9b90669f5eb536a6cb7b7efd494
baa115ddc19fe9c33565a891832e32dfefd14cb96dd68808c8bf1e2371d16011,1,0,1,84.26051398,1516318930,Ticket,565dc7e45606e0cbcd2b1d1f2b7ce09b628aabc5a538e3a7abdf3e18efe1bc7e
be0791f6f986594fd63e8f66e5d2aafa7f61e8d3896cceadfb7af0b66892339d,1,0,1,84.26051398,1516318930,Ticket,4d4aedab95f3c0e9711c01bc6e003e23d2446eb0eca8fd42e479f33b492de79b
c1439576f726db2fef3f93ec1aae60c679be4dc7914698bbc230edb74010ef61,1,0,1,84.26051398,1516318930,Ticket,fcecb6214b9c0f777ed952113e837011ca5de063d7c33fde293256754f2d4eaf
cc4c889d3ed882655929545f374c28d9faacb5cd8754a478be4082ccf41071d6,1,0,1,84.26051398,1516318930,Ticket,f4c81ec90ed84e5c7eb7dfef6f62db4f6369725d164ab392f72f2b8b5095b5ef
d7cefd788be7b62b22ac9dbb4ca98ce90000c4f93bff312a58664c0891d11e65,1,0,1,84.26051398,1516318930,Ticket,c64a02f24e703a14e61591a74586c44186af146ce0b2c1d6c148defa7fd12f08
11645531ab6b96e6f87a5599e7708fb714e3d8b1c4d1b19707fb7e09e38691ad,1,0,1,84.26051398,1516318917,Ticket,904c1f5733fe2ecd7897814718a1b375036eaba5a10ddff74fd83cf3a1404186
1382585f70ab0094f871754e3004590a7a30e2bacb5870216d88ca4f73316b8f,1,0,1,84.26051398,1516318917,Ticket,6f136cf1b0492dbcb8bbe17e573ee797ab418d1e25911d9e2428accfb44764f1
18f486a1996c92a2662d426e88cf21be2548c25e9b4be08c32f73625f834079b,1,0,1,84.26051398,1516318917,Ticket,3b49532ced4b29c702d851f18afb702eb162814981f79d43ad8bf3adcd6cb136
32ccbc5c3f5ca33f89fbb3135bc00fcd32e6c679d83b8cf3e486257ec05c0941,1,0,1,84.26051398,1516318917,Ticket,6a80b9caca5aa66d678464b0c9b15083d2a02e2a50b048b7397995660227c7a3
5164147ca7df18dbf727d48f9592662d5140c453583da184f77f689b1c10c9f1,1,0,1,84.26051398,1516318917,Ticket,90cf65f15d810293e02fa3452e7d8504c97d312b62c145b808e0a8fd822a0104
5ca3501f87912bfe007e634bdab03245e0dd92612db1e99bf8a17f860588f816,1,0,1,84.26051398,1516318917,Ticket,d4b3239af965560943913b00dc3e9bc17c9ba95011fa37bbb749907d5a669078
5f608ba16262715bbc0225cbaad83bcc7853698ff6e36d4066383edac7945401,1,0,1,84.26051398,1516318917,Ticket,cd39c8d745b4043269179e566823bbfe26c998976da422c73491875eb33a17ea
637a21ee9b1b972c725de4086ea9601a6366c4fb1c74e73c9085113f36439871,1,0,1,84.26051398,1516318917,Ticket,9b70d273d327b00d4f7e33b147a1abb6d8ba1904d4024250bc3701e1aa16d482
82b9d1d5333ad7ee7e736ed78f91d5f4835d9d653573938f355dcff2a54e439d,1,0,1,84.26051398,1516318917,Ticket,2a3f7dc19ef92a036a95e13e273b9106a2c768dc38a462e6241ed09a7df4d221
966bde76a377308ed68ffd4e11d1bf0f50568476d01d9e9665c96e674dbbecd2,1,0,1,84.26051398,1516318917,Ticket,329e396301bac5be53e80f8b1306e078cdae384f677b990c4db70f66b3b37282
9ceaf6431317ec9278879f8ca21ae8549ce535f68ad3c13b198c68cfa69b01ac,1,0,1,84.26051398,1516318917,Ticket,06970f4390f83b19baae1d2a8f950b972a7e21889e7a6d9a6689dea3bda3127a
b23d8d4b885ca578ffdc3ee598ca80fa32f6cfef8d3e8ea593342a37e8eb7737,1,0,1,84.26051398,1516318917,Ticket,b35715348c314777a2d5ec9d45d7ffa216e41ae84ad6de4b031bc7e166a653ee
b441e3d29cc39369c14b4bd0ae019118f225870ab366ef61551a88fa1c135fc3,1,0,1,84.26051398,1516318917,Ticket,7bf2b79fced0a3a1ec16b16f017d1316ba6afbd7ff62f4383761f96b260fe7bf
c1b06688cee8e3f5f9cc6804c2116875fc33cb3f54c78f917d957ae677cb3cc9,1,0,1,84.26051398,1516318917,Ticket,76f379d2865bd4cf4f307d4ec5750735be97ba89c4cae8bb18c270b5cc8e8c1b
e3af33d991977ac80df020162fb7bb0704b6362b0234e796e23727e108bfea92,1,0,1,84.26051398,1516318917,Ticket,fb412c339805be60ab988f3c2a875f5fe64e2bbb891a12ef74a3eab517540ee5
e856fa8ecf590b95afcd98126683b67f3287bfcbfd4c56cfe2839a773fdd7f2e,1,0,1,84.26051398,1516318917,Ticket,8846c60aba64ba02a4ccb9b175094319b870a3e571669d5bd167acc6aefb8192
ebb43a941229027fa0116a93a0451d9eadbdf312c2e81c3d85a696e0216d1d34,1,0,1,84.26051398,1516318917,Ticket,5e87068ead6bbef70fe909cd4b76def7defe86808828182bfebfd7f963ae03cb
fc176cffa4b946c8b375cd09826c93f4cf4d1496fa64b5cae79212359adee50c,1,0,1,84.26051398,1516318917,Ticket,648ae8214fa4824ba3e2f5b3b5b10cb0b6922034cfdc28cb15bfc759f4d7dae0
fe819bea31a25eed2b758ce4f803bfa1a800c29ec5f0c6642bbdbf650de6b41d,1,0,1,84.26051398,1516318917,Ticket,df064d989421f2e777905b6342ad2adfce4c09cd5711bd2be52ccb8d342a2f5a
068928f77aa213a259a6e9fa6278af590dffd6f228be348aeb19be1fbdffd383,1,0,1,84.26051398,1516318890,Ticket,35b0b6322956fc52f389a0ad62858bf10a66b17daaa7b953e9aace76955fc41f
0d09076c9626f9dfae3215abbfb1689354a9b3ad3368a8fb21b1fe6285de8593,1,0,1,84.26051398,1516318890,Ticket,2efd92ee3ea5676b07427f38f3f22520c060e963438135122c3eeffe99437193
1b30951df50d538cab66153342b38559812ea07b568dbbae2ff892102d6120a5,1,0,1,84.26051398,1516318890,Ticket,09cf18ca9313a3676cf9cd4aa978c377ff06a25ff1a8e913764250e10a1de3ee
3ab62ba3cf1ee98690215eceac58d8189d1d92ebd93ae52031e3cfed095fe3ce,1,0,1,84.26051398,1516318890,Ticket,39efa174590b1fbfd9d813f3fe7aac03b45965c5931e96945cf2dd1be40b7d38
3afcb47f50fbf1a911a9fb18d3642eef15c67b8f7747d07fcb081db5e3ebf0ba,1,0,1,84.26051398,1516318890,Ticket,53061ee1771e5a6d5095271c1e5a3e390c2a177ca3a1e062e2487678c0c647e2
63372b3877e593b6bfac9dcf2ecd8856cf3d15ba827351c28c8a5f5c1376ee74,1,0,1,84.26051398,1516318890,Ticket,9d6f913864e10c200827e9445e12dcec87d869aea09e6007eae99ef2eac029cb
6407094f512eb07a8d3742fdfb82b63e9d29a4d5c500444fb5b67d2e4c0a5dda,1,0,1,84.26051398,1516318890,Ticket,18bc24c699e7a15d0678598725040ef08e45578d6715152bb0cf37f933489390
696b0c323d8fe9557bc036610a8044854238b5b4190027c9f54a8bc073cbdc11,1,0,1,84.26051398,1516318890,Ticket,1fbf3cb140c6dfd9d013765e359e374ea623bc9c37e7b990139775dfd786fa64
8833181ee86490068782577f0cdaaf4c731dd8c86597e7fbd3834abd2a057ca1,1,0,1,84.26051398,1516318890,Ticket,6d7f8cded867be5a20b9dab66d37a3dec6358400c81c5b535f00779c399d0668
ab5541573a63674523b81e870b7e9f81eb34e38a8b8ea041426fdb2628d31a9a,1,0,1,84.26051398,1516318890,Ticket,a0ca4838d45d614b2ec1d03a1e37d66fab66f247f0e63620693df2df47f77e80
b7cacc269bed480357ae9f7ca744ab25bdf525c03c8a1018b65c08f0dc1d9bf7,1,0,1,84.26051398,1516318890,Ticket,581368901811854824fbc4880c3e3c2f9b6c04ba006c28171b4aab7d03b998ec
c2c60dccbd209a70d5dcccee61f554ba91a1f3f0f3760995b17804ee339a7c81,1,0,1,84.26051398,1516318890,Ticket,fe6dac43750ecb22f82dc1760ba0dba90a87297bbd6448d4274bd2a6dc2911de
c82bf347a0982137de0edbe71de3738f864976c04a0c77b95df520b002f30a9a,1,0,1,84.26051398,1516318890,Ticket,96c1fc8b186e48342f3b8f311d32c4a0d56030d14cb04157b7357ab82ee43388
ca02c71b9794828de896e00ab858c4cf668dc2e9212efb5387e31e8f8e0cdcf1,1,0,1,84.26051398,1516318890,Ticket,ecf0b469737aba18c0137db65e1f39e26257075a1de7c9f2d65090829020852f
d2c65a992fc06caa99c78418b25d762eb40875669f1d5ae4dbcb824a219874cd,1,0,1,84.26051398,1516318890,Ticket,30bb27cdd1a4f0b60ca59413fcdfb38f4d407147d85aabb29790fe66e8f3348d
db85bf8cb0998976818ee818c28e95de5339f094a207a26e90514d8803e6f6bf,1,0,1,84.26051398,1516318890,Ticket,22859fbea9a064abfa7ff313ff0ae703adeacb5a11ed88acfbda5b0d5dfc01eb
e92ff9ba2a931babb92d94e2f9b0c44bb863f01026864a3ea1aea1cac011f76b,1,0,1,84.26051398,1516318890,Ticket,a8323b73c9632fda472166d4bf241d50881da4fb001c3a2596dbe8f3ed5446d9
f10939ac87433a506636d31a7596b35e74b2f28510a3db6ef69b2a56851a148c,1,0,1,84.26051398,1516318890,Ticket,c11ac4902ecda0de1e4ab2dfb5e21e615f9bb44fbcaa05109ee5e761f12d56aa
