tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc8562cee47dac47d160d6ff85ceda88ae344647837a1f8ccd148a6d88a9f7eb,-1,1,1,32.71960001,1478583160,Vote,5322267a256e9f26abec5622191ee074011bc2958dc1d95f5765be6b0a5a6b69
5f69ea50e25c1128bb78dc2be5620cb57ccc79c3f7a25a71202afd59a89c91c4,-1,1,1,32.71960001,1478540974,Vote,01c2b97dc124fc6937d026dc0a9f03e6cf13ca606c92b7b25650a8fc7ec024ae
48182e82e74c1de6d0879f78ffc6be03315906f2a1ff99e0846fb285a9c50280,-1,1,1,32.71960001,1478284937,Vote,da9b1f8696eb5a9edd796dc909a68255847526fd3afa8a2c1b68217285dc3e88
11c20b05333ac5c2eadbf6c221ad6a9c7eabf101bdcd69ae3f96324f753e1960,-1,1,1,32.71960001,1478244306,Vote,75d4dc9be40b301fd05c5e4bd2fadede57786a3f9f6de9f72fa7978afbf493cb
2f120d7fa76495cc783bbe41d194756c19d4ed965a30cd1e506ffe62eccd2bba,-1,1,1,32.71960001,1477606619,Vote,47e7855399b6fd1e977e36ac5cf34ce6f055b96a05137129088b5892d0fbc83d
05be37aa8a99c051381e40b28f555f5c3c3826baca8b4349cda78d77c51b16a5,-1,1,1,32.71960001,1477500980,Vote,a1f4f10af28b999e648f9c32affbff26a9c5fcdb48b20f6442d2d77eae9b3d25
298b603631defa0dde0b1cb7776826eec6ff75e46463b49baab2a4dc6305ce98,-1,1,1,32.71960001,1477427794,Vote,aabfb6a4b639bd67c251ae34325cc8e479ed2e4d13fbd6387f6e4f44cb0639e9
2509c7712186c0fb664d293598a08acea0e08c41f63738061e8ced9738fe6314,-1,1,1,32.71960001,1477290493,Vote,d24a1dbfc119ff25548d754ad6df8db28b027a0da2b14ad0d1e00f380851948c
f819aa4b5d4f7ae205ca8b27e0b7d430d1ff938d8ff323d5d7677aa2d6397a19,-1,1,1,32.71960001,1477154745,Vote,cd196517897cc309a44eee44fde7afa1712741b7a027e1a9836f5c33322b79e2
87c2b74962d41881f5daae3afb541a055e0dbbbe4e705d7513c1965a45fde5f3,-1,1,1,32.71960001,1476831155,Vote,513c6c51085e24ac67e40d22e603e6310b96c202b2dbdaae30f3db9c501b3909
629e67ef78d799aed60e970b324239a459a205210a70965e273668a1722e5145,-1,1,1,32.71960001,1476630455,Vote,ace31be9e8cf11f09afc7fd4232f2af78048969955b807a1dfe3c8abcb045787
775611fcdc13bc55485c5142ae805c22432724f861ecd9490449e3f828c11159,-1,0,1,32.71960001,1476630455,Revocation,d4f989af52019e8421b092a8744a5aa212633b71c7af5bce0b0b062855110e42
a9d33fb41969def66e4ca93faeee6d235646415fb358b321caf51d68f41ebd0b,-1,1,1,32.71960001,1476342916,Vote,bcf67de4f25b88dac56a924ef71d9c56a420506ca075c212c2c3b153437b9c76
56c19b8a088b6d153762742846c184050d81ab0e8aab91d19e6c881b8fcf3d50,-1,1,1,32.71960001,1476296283,Vote,8f277083430ec48d040a66e27e8baf57a00ea5e215c8a93d6198b3efa25b4573
5bdfcfac7b1d9016c64ea2695edade7a7699fccbe7d9f0c809e8b8527e1928db,-1,1,1,32.71960001,1476083714,Vote,f722e1798de620c336c2ebcfaed11f9779e7dc7ffcbf47f60e7431d7a0569993
65d4539e5654b0fb4262c3bb1e3352948a630419370b03346c72bc1932092624,-1,1,1,32.71960001,1475990553,Vote,52e4da8ca87e26ca0ff547580782576f6a96cbaa6e53433c0096304389ff3538
53517dccd4dd5968530c4a73127a861e3bf94fd9531f76650993d2bddccaff60,-1,1,1,32.71960001,1475989123,Vote,7c7c0318f6f15a7c9709f56782e6b1e94bf6658cb4de70fdef28ac7e5541fa36
8bad57d58d19ea4d76b1d5798d8d39f46a491456f71d375a1ec4c752cdd27238,-1,1,1,32.71960001,1475937353,Vote,6ccb5813b2dbf42d6de9e03301a17ebb3f62ae34b85d29fd809c069a029e0c8c
73b019d2b53c946be4486093955ac5a692cbc1fadbd7f28e7c6d8061d46471b3,-1,1,1,32.71960001,1475726745,Vote,8c2c35304e50f862e5548e0c905b38c2c2cada621752f5d25591c17ccaba7878
dac0939589e98ae54bfff3c96d7868fc3637401406fc8d9750027aacc5c1670a,-1,1,1,32.71960001,1475716605,Vote,37bc917530af623e67d0256cae2f748b5c15b73ef5f4ba0ca380b378a9cad60f
d58b1311546d63fec72604632270e322f5a42686e2d57727769119ac7835e2ac,-1,1,1,32.71960001,1475608069,Vote,ebde09e5eb1b6bb7f2e4f34f6d7bcdac95498ba6bac08871aba10f7553593e86
83e33892b2d129c6c04871366a75e51dafac5157b1fab109b2b3129589970880,-1,1,1,32.71960001,1475315373,Vote,5a6c463aeec5561ccf70b5e58a9357110211a38312a02ae7ef460e9e454bf4d6
1577ca49110e2ddbaf9ee9651d1d38781cc604d4f81f369a5e18b54d83e6f4f6,-1,1,1,32.71960001,1475251339,Vote,95fd8eacb7e41e0d5775f519161209a2db9d8a79a3c5adda0afa80da5940ef60
b717755ba5b784142353f244dbbd99397facfb95e9da14cd8e8a92538337b93f,-1,1,1,32.71960001,1475159776,Vote,767631034a04639468fe25c175fa045cfec0f74b67b6c5932eb0f9e078b23493
8841e0bb688b99ed5d02d4d79cad97723d0a24c470c45f38b4aeb4f8665a8db5,-1,1,1,32.71960001,1475122143,Vote,edae6e19f9da0765b7e516b3d2658b0ba19d597caf3f1fbad39987ac8bde77fb
65ad31c255ab4ecb71028391311633bea5278de429d5c01adbb562970ff5ac10,-1,1,1,32.71960001,1475113017,Vote,72ae590c1f54940b5a8dfef2682b5a476626e0f64f20dbce74d7dff03a9ed5b8
b7f781c7185ce78b97348832d9baef4a13d011a17d70e4a270afff510d569c7a,-1,1,1,32.71960001,1475040939,Vote,ae2bf911858f05a8aca3b842590f63f2427631f53056397c62468ba57a8dcb57
5b6b5227f5616f79e6195d6c47226115596625094a9ae204e44f9351e694fe01,-1,1,1,32.71960001,1475002720,Vote,f92a86cac3f4220151b0863362b1cd16de390b137589078bee01b767ab46dce9
34a5b462901c31c0ee6dd7a4d4123027a5d9f692a22c38a6a6e9833ea1ee1ecb,-1,1,1,32.71960001,1474988102,Vote,940432ee38394abee2a9dc042b9cf38f1c1d6c06d4be0e7080e1453f040d5b12
0c50e96c23d576727dc7a1a957103b8f50b5a3f5fa8b4ba38f069be9025d4d77,-1,1,1,32.71960001,1474927635,Vote,c52dcd7d4fd69784570df5f872a7f12794d46b5c39315168a64f04894f3fd13f
b55732985f8cdf2564750d9ba52e1bfaf25fcc4d89b604f1ccdf36f3a8f4f4fa,-1,1,1,32.71960001,1474817059,Vote,25435103328d3bc5fd365aaddbecc7be857427f4da3e0332d1360fc9324c6f97
807f475988475bcb58811f968c71361ceba533dde78307aef8474b7597d460df,-1,1,1,32.71960001,1474730300,Vote,5f53a74dbb407ddd710a8007edfed336c7deab3e7587a0f827bce442b36ad638
7382dcf812678f305aa02c9f529d2d262be074e3a588b0cac30cb5dee4f2f3ff,-1,1,1,32.71960001,1474655787,Vote,f6d2de0c1aaa37b0f6590e1d70bf58b7bf013e505610912b1a88091157d03bd9
d7d42484bdcca5ffa919a2e4d4e1e916d86f97d03c3b9322f4772f39b9e34efe,-1,1,1,32.71960001,1474562820,Vote,9dc9030624916f0af1ec69681f84791d20ede2326f10699db68cd7555c79f10d
2a1da2b119f67a5b3c3261be33bbcdd24e23f37030fd9aaab967a4fdfb9966a5,-1,1,1,32.71960001,1474484395,Vote,8f8a9923f218e0386f34086c2e71c56270f568d5ca7d3a60353e8f0c951ece3e
3bf09cb1c6da27ba39657ec5898393971109215e334776dbf9e152e173b82026,-1,1,1,32.71960001,1474349432,Vote,0e0cdaaab00bf810d58242a722a4a1b46b6af73fe4611ab218102344af0ee7e6
bc8fe687364d0723615ec992d6cda82523cdca35900b7a98c0428631a609ce3a,-1,1,1,32.71960001,1474344180,Vote,5f9f71717f9ff0241d2365230967e845132966928c4dbfafc6de67285200d98a
3c8170f4486fb9d36758133ecc6139f4dd6293817b0ff785f182333ff0f2e843,-1,1,1,32.71960001,1474215717,Vote,b507e807fbb206ac27f785c5a30233d98acfee5c6dadc48d217841dfe43a8934
9379a2ebdff8abe39d0520c2488f07a3fdfa0dbc9e9e53acf64a5107e559c7cd,-1,1,1,32.71960001,1474129161,Vote,ab4074983bf351ef6fa482a4064b78ee29f702b1ef0a120af712f39454c5240d
5703d578efa370e35031027d7ab2a67bc601ed9cfd095b8d407abc44b955e5ff,-1,1,1,32.71960001,1474123972,Vote,a8a0fb4862b0df142fd50331cface2e61a6bd2f123618020e6d0e28c6f5fd2c5
a703a08f3770a25127366b996e32b2c3193425cb4b6dd1a688c1dc295e367ab5,-1,0,1,32.71960001,1474108501,Revocation,6cb12a19a72d547a8046fcf05f675bcf2118207d8af3f754769dde0943dea629
62b926042bd26368082dd28c68b19d3ac89e8f4594d1a33036422d6f257f3a8b,-1,1,1,32.71960001,1474056690,Vote,56d9844d434755ab6518fa83e724482793cf4af2c1b23740549cb85412956054
1f2d0523b965b0315ce471c67d95259e841c6a1dd1e8d229f26fd049c8a5466c,-1,1,1,32.71960001,1474052041,Vote,e60a05889191f57226c1e625126734d24a159770c3c2121294123a8147b94099
95a94fc06f9121d0bdd6d6e738e527a5d7bf4e6ee3d33f470bb7c8b235cadc38,-1,1,1,32.71960001,1474045064,Vote,e561156a95bbd32e7f116d4bc845a4a81d29fa1aeb145b45cfb92c32a718fc19
75cc5d835a360777cdec05f08753366bd93166f543131777f386a7961d8cce84,-1,1,1,32.71960001,1474024493,Vote,12a7f45fe241d9bd1223a7a84ea7d709b541538f933ea7af2133615377169075
71d01527cd3415eda95ef78e46f5d501781f131dbe76fd31526c9160fc235a61,-1,1,1,32.71960001,1474010514,Vote,073f3ec96228cd67842ef2d69459f7a4aa7a34dca72596f7adddff0d1252156c
073f3ec96228cd67842ef2d69459f7a4aa7a34dca72596f7adddff0d1252156c,1,0,1,32.71960001,1473929757,Ticket,71d01527cd3415eda95ef78e46f5d501781f131dbe76fd31526c9160fc235a61
25435103328d3bc5fd365aaddbecc7be857427f4da3e0332d1360fc9324c6f97,1,0,1,32.71960001,1473929757,Ticket,b55732985f8cdf2564750d9ba52e1bfaf25fcc4d89b604f1ccdf36f3a8f4f4fa
4713cdcc2538a07e18d0a817b9634f38986a581791f724cc2f0d3cbe06e6a740,1,0,1,32.71960001,1473929757,Ticket,4025e1d0a295e2c6f8f5466f8f6a3b04259fdb38fe792b86e5ce254e4ad9f514
513c6c51085e24ac67e40d22e603e6310b96c202b2dbdaae30f3db9c501b3909,1,0,1,32.71960001,1473929757,Ticket,87c2b74962d41881f5daae3afb541a055e0dbbbe4e705d7513c1965a45fde5f3
52e4da8ca87e26ca0ff547580782576f6a96cbaa6e53433c0096304389ff3538,1,0,1,32.71960001,1473929757,Ticket,65d4539e5654b0fb4262c3bb1e3352948a630419370b03346c72bc1932092624
56d9844d434755ab6518fa83e724482793cf4af2c1b23740549cb85412956054,1,0,1,32.71960001,1473929757,Ticket,62b926042bd26368082dd28c68b19d3ac89e8f4594d1a33036422d6f257f3a8b
72ae590c1f54940b5a8dfef2682b5a476626e0f64f20dbce74d7dff03a9ed5b8,1,0,1,32.71960001,1473929757,Ticket,65ad31c255ab4ecb71028391311633bea5278de429d5c01adbb562970ff5ac10
8f8a9923f218e0386f34086c2e71c56270f568d5ca7d3a60353e8f0c951ece3e,1,0,1,32.71960001,1473929757,Ticket,2a1da2b119f67a5b3c3261be33bbcdd24e23f37030fd9aaab967a4fdfb9966a5
a1f4f10af28b999e648f9c32affbff26a9c5fcdb48b20f6442d2d77eae9b3d25,1,0,1,32.71960001,1473929757,Ticket,05be37aa8a99c051381e40b28f555f5c3c3826baca8b4349cda78d77c51b16a5
ae2bf911858f05a8aca3b842590f63f2427631f53056397c62468ba57a8dcb57,1,0,1,32.71960001,1473929757,Ticket,b7f781c7185ce78b97348832d9baef4a13d011a17d70e4a270afff510d569c7a
b1778441bda7d66a7e636571a190f9888dfa3c492518ba91383c300a58638985,1,0,1,32.71960001,1473929757,Ticket,8b834e7583924fb7a3519bcc2ed91582ae51b376ae4ac37b9eccd762a3800168
b3902d2b7cecb57a3bf6e19ad8a8cfd43fc6e2b8786504735792ff8e72e5700f,1,0,1,32.71960001,1473929757,Ticket,e276b554f44997a758666205df939b307022ec3e2ae48dbc5003443919e410f3
b507e807fbb206ac27f785c5a30233d98acfee5c6dadc48d217841dfe43a8934,1,0,1,32.71960001,1473929757,Ticket,3c8170f4486fb9d36758133ecc6139f4dd6293817b0ff785f182333ff0f2e843
c52dcd7d4fd69784570df5f872a7f12794d46b5c39315168a64f04894f3fd13f,1,0,1,32.71960001,1473929757,Ticket,0c50e96c23d576727dc7a1a957103b8f50b5a3f5fa8b4ba38f069be9025d4d77
d46bf668e150702a1f611b4b83e850f802587535e014ea634c9fd30b367dd3d2,1,0,1,32.71960001,1473929757,Ticket,32ced0e733bc8c56cb5ca6ef80bedf857af75ec7d63002ee5c91aa53bc40e423
edae6e19f9da0765b7e516b3d2658b0ba19d597caf3f1fbad39987ac8bde77fb,1,0,1,32.71960001,1473929757,Ticket,8841e0bb688b99ed5d02d4d79cad97723d0a24c470c45f38b4aeb4f8665a8db5
f92a86cac3f4220151b0863362b1cd16de390b137589078bee01b767ab46dce9,1,0,1,32.71960001,1473929757,Ticket,5b6b5227f5616f79e6195d6c47226115596625094a9ae204e44f9351e694fe01
01c2b97dc124fc6937d026dc0a9f03e6cf13ca606c92b7b25650a8fc7ec024ae,1,0,1,32.71960001,1473929736,Ticket,5f69ea50e25c1128bb78dc2be5620cb57ccc79c3f7a25a71202afd59a89c91c4
12a7f45fe241d9bd1223a7a84ea7d709b541538f933ea7af2133615377169075,1,0,1,32.71960001,1473929736,Ticket,75cc5d835a360777cdec05f08753366bd93166f543131777f386a7961d8cce84
57a3ffc13ae3d17b54047b74008819e53c6e221224e5ade95090d126af7e74c7,1,0,1,32.71960001,1473929736,Ticket,48e237f37590500754d0bbb1ef7cc611c853528cfcc96d0e15c7644fe0af4a25
5f53a74dbb407ddd710a8007edfed336c7deab3e7587a0f827bce442b36ad638,1,0,1,32.71960001,1473929736,Ticket,807f475988475bcb58811f968c71361ceba533dde78307aef8474b7597d460df
5f9f71717f9ff0241d2365230967e845132966928c4dbfafc6de67285200d98a,1,0,1,32.71960001,1473929736,Ticket,bc8fe687364d0723615ec992d6cda82523cdca35900b7a98c0428631a609ce3a
6cb12a19a72d547a8046fcf05f675bcf2118207d8af3f754769dde0943dea629,1,0,1,32.71960001,1473929736,Ticket,a703a08f3770a25127366b996e32b2c3193425cb4b6dd1a688c1dc295e367ab5
767631034a04639468fe25c175fa045cfec0f74b67b6c5932eb0f9e078b23493,1,0,1,32.71960001,1473929736,Ticket,b717755ba5b784142353f244dbbd99397facfb95e9da14cd8e8a92538337b93f
7c7c0318f6f15a7c9709f56782e6b1e94bf6658cb4de70fdef28ac7e5541fa36,1,0,1,32.71960001,1473929736,Ticket,53517dccd4dd5968530c4a73127a861e3bf94fd9531f76650993d2bddccaff60
8c2c35304e50f862e5548e0c905b38c2c2cada621752f5d25591c17ccaba7878,1,0,1,32.71960001,1473929736,Ticket,73b019d2b53c946be4486093955ac5a692cbc1fadbd7f28e7c6d8061d46471b3
95fd8eacb7e41e0d5775f519161209a2db9d8a79a3c5adda0afa80da5940ef60,1,0,1,32.71960001,1473929736,Ticket,1577ca49110e2ddbaf9ee9651d1d38781cc604d4f81f369a5e18b54d83e6f4f6
a8a0fb4862b0df142fd50331cface2e61a6bd2f123618020e6d0e28c6f5fd2c5,1,0,1,32.71960001,1473929736,Ticket,5703d578efa370e35031027d7ab2a67bc601ed9cfd095b8d407abc44b955e5ff
ab4074983bf351ef6fa482a4064b78ee29f702b1ef0a120af712f39454c5240d,1,0,1,32.71960001,1473929736,Ticket,9379a2ebdff8abe39d0520c2488f07a3fdfa0dbc9e9e53acf64a5107e559c7cd
cd196517897cc309a44eee44fde7afa1712741b7a027e1a9836f5c33322b79e2,1,0,1,32.71960001,1473929736,Ticket,f819aa4b5d4f7ae205ca8b27e0b7d430d1ff938d8ff323d5d7677aa2d6397a19
d24a1dbfc119ff25548d754ad6df8db28b027a0da2b14ad0d1e00f380851948c,1,0,1,32.71960001,1473929736,Ticket,2509c7712186c0fb664d293598a08acea0e08c41f63738061e8ced9738fe6314
d4f989af52019e8421b092a8744a5aa212633b71c7af5bce0b0b062855110e42,1,0,1,32.71960001,1473929736,Ticket,775611fcdc13bc55485c5142ae805c22432724f861ecd9490449e3f828c11159
da9b1f8696eb5a9edd796dc909a68255847526fd3afa8a2c1b68217285dc3e88,1,0,1,32.71960001,1473929736,Ticket,48182e82e74c1de6d0879f78ffc6be03315906f2a1ff99e0846fb285a9c50280
e60a05889191f57226c1e625126734d24a159770c3c2121294123a8147b94099,1,0,1,32.71960001,1473929736,Ticket,1f2d0523b965b0315ce471c67d95259e841c6a1dd1e8d229f26fd049c8a5466c
f4005459a2ba2dde399ee69f7ea95cd6dbf96bcc51ecbdf0304158d9c5f65738,1,0,1,32.71960001,1473929736,Ticket,f45f40c05e2c1e84e2c3fd94cb2e92ea69543a00b065bc6e80ad78893d6bd6c0
f6d2de0c1aaa37b0f6590e1d70bf58b7bf013e505610912b1a88091157d03bd9,1,0,1,32.71960001,1473929736,Ticket,7382dcf812678f305aa02c9f529d2d262be074e3a588b0cac30cb5dee4f2f3ff
f722e1798de620c336c2ebcfaed11f9779e7dc7ffcbf47f60e7431d7a0569993,1,0,1,32.71960001,1473929736,Ticket,5bdfcfac7b1d9016c64ea2695edade7a7699fccbe7d9f0c809e8b8527e1928db
0e0cdaaab00bf810d58242a722a4a1b46b6af73fe4611ab218102344af0ee7e6,1,0,1,32.71960001,1473929335,Ticket,3bf09cb1c6da27ba39657ec5898393971109215e334776dbf9e152e173b82026
161ba7e2119320e75dd9ce25e3c7d934a925bf6b998aea37a66585af10640f9c,1,0,1,32.71960001,1473929335,Ticket,7d8b94f856a3aad8fa13ef6176e09adea2591e98fb2b03216b300195db065aa6
37bc917530af623e67d0256cae2f748b5c15b73ef5f4ba0ca380b378a9cad60f,1,0,1,32.71960001,1473929335,Ticket,dac0939589e98ae54bfff3c96d7868fc3637401406fc8d9750027aacc5c1670a
47e7855399b6fd1e977e36ac5cf34ce6f055b96a05137129088b5892d0fbc83d,1,0,1,32.71960001,1473929335,Ticket,2f120d7fa76495cc783bbe41d194756c19d4ed965a30cd1e506ffe62eccd2bba
5297f3300c50e7a2b022e203a6b464b6c968411b21488460cf00f5f1cef08700,1,0,1,32.71960001,1473929335,Ticket,1956fe74159332e38aafab0475ecced7c0af4e6d3e15fea9d302c11e650f3623
5322267a256e9f26abec5622191ee074011bc2958dc1d95f5765be6b0a5a6b69,1,0,1,32.71960001,1473929335,Ticket,cc8562cee47dac47d160d6ff85ceda88ae344647837a1f8ccd148a6d88a9f7eb
5545d10b726647b479200cc9a91e730c16c89298174aad1dfd7087c506387ad6,1,0,1,32.71960001,1473929335,Ticket,c7eacbdd5531bb995b4818d19e47e9cba1c2560f1cc655cd8a5e3325962649b3
5a6c463aeec5561ccf70b5e58a9357110211a38312a02ae7ef460e9e454bf4d6,1,0,1,32.71960001,1473929335,Ticket,83e33892b2d129c6c04871366a75e51dafac5157b1fab109b2b3129589970880
6ccb5813b2dbf42d6de9e03301a17ebb3f62ae34b85d29fd809c069a029e0c8c,1,0,1,32.71960001,1473929335,Ticket,8bad57d58d19ea4d76b1d5798d8d39f46a491456f71d375a1ec4c752cdd27238
75d4dc9be40b301fd05c5e4bd2fadede57786a3f9f6de9f72fa7978afbf493cb,1,0,1,32.71960001,1473929335,Ticket,11c20b05333ac5c2eadbf6c221ad6a9c7eabf101bdcd69ae3f96324f753e1960
7bbb7308f7f5dca3c709ffcaaba07e3a0faf64faacd16b3612c18d648f84918c,1,0,1,32.71960001,1473929335,Ticket,4eb682427149e873694e43deb8318f797c9bf5a6d94e7e64cdf6982bd77e6201
8f277083430ec48d040a66e27e8baf57a00ea5e215c8a93d6198b3efa25b4573,1,0,1,32.71960001,1473929335,Ticket,56c19b8a088b6d153762742846c184050d81ab0e8aab91d19e6c881b8fcf3d50
940432ee38394abee2a9dc042b9cf38f1c1d6c06d4be0e7080e1453f040d5b12,1,0,1,32.71960001,1473929335,Ticket,34a5b462901c31c0ee6dd7a4d4123027a5d9f692a22c38a6a6e9833ea1ee1ecb
9dc9030624916f0af1ec69681f84791d20ede2326f10699db68cd7555c79f10d,1,0,1,32.71960001,1473929335,Ticket,d7d42484bdcca5ffa919a2e4d4e1e916d86f97d03c3b9322f4772f39b9e34efe
a49ed3a0af20872f254d336fc52b5ac80417e77c392b516ed248c8b961339311,1,0,1,32.71960001,1473929335,Ticket,3bae3dc06aaceeb0361b0f2643a0dd42bac7c2e4ce1d73f46f9e5cee45b3c36c
aabfb6a4b639bd67c251ae34325cc8e479ed2e4d13fbd6387f6e4f44cb0639e9,1,0,1,32.71960001,1473929335,Ticket,298b603631defa0dde0b1cb7776826eec6ff75e46463b49baab2a4dc6305ce98
ace31be9e8cf11f09afc7fd4232f2af78048969955b807a1dfe3c8abcb045787,1,0,1,32.71960001,1473929335,Ticket,629e67ef78d799aed60e970b324239a459a205210a70965e273668a1722e5145
bcf67de4f25b88dac56a924ef71d9c56a420506ca075c212c2c3b153437b9c76,1,0,1,32.71960001,1473929335,Ticket,a9d33fb41969def66e4ca93faeee6d235646415fb358b321caf51d68f41ebd0b
e561156a95bbd32e7f116d4bc845a4a81d29fa1aeb145b45cfb92c32a718fc19,1,0,1,32.71960001,1473929335,Ticket,95a94fc06f9121d0bdd6d6e738e527a5d7bf4e6ee3d33f470bb7c8b235cadc38
ebde09e5eb1b6bb7f2e4f34f6d7bcdac95498ba6bac08871aba10f7553593e86,1,0,1,32.71960001,1473929335,Ticket,d58b1311546d63fec72604632270e322f5a42686e2d57727769119ac7835e2ac
