tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3c661162fee8e8c5dadc00630372e65e5307d2418c41f509b9910d0e4132466,-1,1,1,143.98132756,1593795655,Vote,a323c0b07e7fa949b84cfbc2c85e8c4db54a9350a5696f837cd36ab5b21bf5d0
2dc154b2f2cf5d4b6e2df057795cb2d3883de787a0065bed049c6dd658d64bd6,-1,1,1,143.00341526,1593685630,Vote,baf8141f634b4a612a90363c12c40277def306db1077fb9080113714ac9886cb
2de40d66add9a3d13a08dab37152d60dc5911ffb5fb5c0c32bdb01d34c8f1ab7,-1,1,1,149.13412594,1593270169,Vote,759b9ddbe82b6bd2d27921cd5e6f1f30b8dc6357786cf7b344a2b92367dc34a9
8bcd69887c09ecd1ee236de8d50f204e570cfed9330669187f0c7daee68bb1bd,1,0,1,140.46804681,1593269546,Ticket,a66d972e821545cd8babf869b931c1fe46e4f72ceeced3f56e151bd6239af9e0
49497d18d09cce0be9a69eff5bcaad3c473063fd7550a940010763c8e7af4a0b,-1,1,1,139.16900012,1593005967,Vote,192e62a78c99d378ac9a1a2d6d51f87560bd5c3814edfcaf1b567bec40d610f4
1af9168efcf7d16dffc40a287ffac0231deacf8d9a3e0e5ac2bc82bbfd1ec7d7,1,0,1,143.98132756,1592888506,Ticket,dd512182cfd7bb727796e516ded562ef5511fe507cdf5844b21724781fb35dea
a323c0b07e7fa949b84cfbc2c85e8c4db54a9350a5696f837cd36ab5b21bf5d0,1,0,1,143.98132756,1592888506,Ticket,c3c661162fee8e8c5dadc00630372e65e5307d2418c41f509b9910d0e4132466
e4d5882b2d4e7b1e90317e074dd2470156d309270ce406f1950fcb86f3d30a5e,1,0,1,143.98132756,1592888506,Ticket,a06e64331f468ff70532774878012ecf7878d46fe1e64c5f7fc217c775defaf2
57eca698a389ec6227dbf0eb33c3ca5663426e2428fe4fde8c65a7a13eedb84a,-1,1,1,135.74412639,1592613061,Vote,5ba58b349502952ec1eb5a5035f846281a6055f7f66916bc57bb40ecc26e6100
e8d4a0829b16d96e8cf6dd5e33847b6f3d31576a214c7621063fe7c95a09471e,-1,1,1,149.13412594,1592558510,Vote,b1bf1afa97f29e308f09ab33ef8cf22c6a640bf73cc41315712fd3b6356eafe6
20e0d317c0b8d1f2e801ff1eb7b0329efd4e7fc6edafa598444a8235fb5c2de9,-1,1,1,139.16900012,1592237046,Vote,4727802a1e11f4bcaf4ca1497bbf8ce4e003685d8338aa3aa6104ff9cfc4e20b
08ab0cc3a440e9930fc67e4b9b0c4b870f5288c486102b08d78b026aee2cba88,1,0,1,135.74412639,1592131141,Ticket,de69c1b89ba6539ab23b9e25a67aa808f06cb40366593d63eec113d9b867ef92
5ba58b349502952ec1eb5a5035f846281a6055f7f66916bc57bb40ecc26e6100,1,0,1,135.74412639,1592131141,Ticket,57eca698a389ec6227dbf0eb33c3ca5663426e2428fe4fde8c65a7a13eedb84a
6d4b80e8bdeecb81c7f26e5018a1a199d02cd9dca56f23233dd8c81c0b048904,-1,1,1,143.00341526,1591953226,Vote,19689cbf2575671323e474ec3c5758aac34db309e8202cc3df417acb813fb501
7ca480c4598743c653c4ebd887f7c39a681daedb4a80faf2847166633fe75620,-1,1,1,139.16900012,1591938285,Vote,dbb9184bf6a7fb99849e579ab13e875b283b995817f5c6fa08d557274b085ec2
04679a71e7afa83d08d4ee8cab6eb137a8b4635d9caff4efff7c455851e3dbb2,1,0,1,149.13412594,1591600922,Ticket,9e9c93cb39926d49199546808d1f598f28bce974bdc2429cb97ffddfcaa07422
63ad384fa8f849a4a279da0751ff5d0606d0202b4afd42064bac043806be41b1,1,0,1,149.13412594,1591600922,Ticket,e21e8ebebd1be5034788dea59a1a2320d7cb1b4395f317cc0f0997d09493cab3
759b9ddbe82b6bd2d27921cd5e6f1f30b8dc6357786cf7b344a2b92367dc34a9,1,0,1,149.13412594,1591600922,Ticket,2de40d66add9a3d13a08dab37152d60dc5911ffb5fb5c0c32bdb01d34c8f1ab7
8b1614ce2ae502a402ba2c14656278d1b9a237ac78be1416aa3791a05caf5b75,1,0,1,149.13412594,1591600922,Ticket,c862672959884689382cef59571e6721f5728f7104cf71d99c5769aaa94c0904
b1bf1afa97f29e308f09ab33ef8cf22c6a640bf73cc41315712fd3b6356eafe6,1,0,1,149.13412594,1591600922,Ticket,e8d4a0829b16d96e8cf6dd5e33847b6f3d31576a214c7621063fe7c95a09471e
693edc5f45763308335c230ab335a6af39b590b53e6c4f7e7cc92ed6cae9154a,-1,1,1,143.00341526,1591516748,Vote,c18e0b528072b313504e47daabbf68899fee138400dc535a9901bc2a837dd1e0
0c54f17c6fa72e32b7397590be09107790424cd0cff184aea8323a3d0d269f3e,-1,1,1,139.16900012,1591401993,Vote,44f11f8647e7121e4519d72bd31ec7adb1057548f87dced4c3877fcd2220a80d
2093d38127d250607d55e61787520100682da5ad29b9347c8a2c517ad4d1c97c,-1,1,1,139.16900012,1591060153,Vote,6abad02a05a0555e5b9733d25d474ed18fc1186d7dc978afd2a402e70a4325bd
8c7d058fd6650189727d74a7940b74d794c4a010de9f7570d953da17036e4a16,-1,1,1,139.16900012,1590893350,Vote,e24d4f023d0ab86d4b1de32364105ff33d2bf2ffd420dc02b9de53964efca40c
266ac34903e16eaba979db154671f7791ed981ba9b9de29d890fda26e32c0e05,-1,1,1,158.94666547,1590849261,Vote,586d96a29b5493e08c96a5d2434d67f162ead4fe9367395eccd996aafc7329b2
586d96a29b5493e08c96a5d2434d67f162ead4fe9367395eccd996aafc7329b2,1,0,1,158.94666547,1590573295,Ticket,266ac34903e16eaba979db154671f7791ed981ba9b9de29d890fda26e32c0e05
83913f965658ffb2a8a332613c5dfa7fbe190c43e9a63932ae4a5c7a746f0266,-1,1,1,135.91370968,1590447485,Vote,f5c7cd205edee6acc2fc2375ef4d14b4b1b543678f5cd7e796906500137a0878
80502b5dd4c411ecbde14c30926a18e968b64c002082b3e5fd7fa715a99c4256,-1,1,1,130.19921614,1590040864,Vote,40a7a6f8c7fca239aa2ae96d52c1bdd066d3be242947b6e6ca3d17a103dbffba
192e62a78c99d378ac9a1a2d6d51f87560bd5c3814edfcaf1b567bec40d610f4,1,0,1,139.16900012,1589951566,Ticket,49497d18d09cce0be9a69eff5bcaad3c473063fd7550a940010763c8e7af4a0b
44f11f8647e7121e4519d72bd31ec7adb1057548f87dced4c3877fcd2220a80d,1,0,1,139.16900012,1589951566,Ticket,0c54f17c6fa72e32b7397590be09107790424cd0cff184aea8323a3d0d269f3e
4727802a1e11f4bcaf4ca1497bbf8ce4e003685d8338aa3aa6104ff9cfc4e20b,1,0,1,139.16900012,1589951566,Ticket,20e0d317c0b8d1f2e801ff1eb7b0329efd4e7fc6edafa598444a8235fb5c2de9
6abad02a05a0555e5b9733d25d474ed18fc1186d7dc978afd2a402e70a4325bd,1,0,1,139.16900012,1589951566,Ticket,2093d38127d250607d55e61787520100682da5ad29b9347c8a2c517ad4d1c97c
dbb9184bf6a7fb99849e579ab13e875b283b995817f5c6fa08d557274b085ec2,1,0,1,139.16900012,1589951566,Ticket,7ca480c4598743c653c4ebd887f7c39a681daedb4a80faf2847166633fe75620
e24d4f023d0ab86d4b1de32364105ff33d2bf2ffd420dc02b9de53964efca40c,1,0,1,139.16900012,1589951566,Ticket,8c7d058fd6650189727d74a7940b74d794c4a010de9f7570d953da17036e4a16
e2e1aa3d0c3fef3f3437cd85e3456796e7a26765d5af02d7b09326d61c421060,1,0,1,139.16900012,1589951566,Ticket,2e1d8d1db234e9f30ece96ee7369abe60834ace9addb8e50a1256365e9354981
39c43fcf94562a7b9ce9de128d3560a3a89168ddb48c5b81895b88c3b566167f,-1,1,1,166.32176061,1589859208,Vote,602025a54b3a3a14bc9327601128682c2b9776c5043844a69d852c75568395f5
865d5aab95a764f8d0fc39a627f9e11b4093a8af98a69590d91e9766e854a640,-1,1,1,143.00341526,1589815039,Vote,846eacc58040630d974bc47d2a9e63c6bc8f162864a2b27a5567d445b8adbd4f
3a06642d21a33b265876242c1b46e11901178c2baaa1200ea12791119bfc6902,-1,1,1,136.49455382,1589717486,Vote,f5e6fa6bf8d039de465dbc6912460e1f25460fa593fe9e56990f3e21f1b68545
cf78215c7d6a93fa9e9a4a738f978ce00713d5fd25b63cc650e8f44cb1b68950,-1,1,1,135.91370968,1589457096,Vote,cf4ca03ba5e0453dcd7bc032aee6d677594e2b6fd0a6cb0a27fde445e338773e
907edb9b73822a4d93ef9d91385f3379c51c44b7fc691da7cebe3a61439a6834,-1,1,1,139.5690423,1589396094,Vote,301ad172b5ad84259944b1d3877ad3369b3984bf23e2c940e600b4867cf3abfd
19689cbf2575671323e474ec3c5758aac34db309e8202cc3df417acb813fb501,1,0,1,143.00341526,1589374107,Ticket,6d4b80e8bdeecb81c7f26e5018a1a199d02cd9dca56f23233dd8c81c0b048904
6a95b2fca7a1f0809a172fc8b34097db524c1fba36e2cff5b1b83264efd5d444,1,0,1,143.00341526,1589374107,Ticket,d39495bf5b34f9d5380395fc25711303b9c1a778844619375e0a695ea08adb37
7a5ae30e700c51b622151fc2ba0a0b78b98b13b6277752c98f34b43374aabe20,1,0,1,143.00341526,1589374107,Ticket,09319b4fc90978b430f2c495fa0a1784299edfa4e0de0c8ac2fe24e1ba420f85
846eacc58040630d974bc47d2a9e63c6bc8f162864a2b27a5567d445b8adbd4f,1,0,1,143.00341526,1589374107,Ticket,865d5aab95a764f8d0fc39a627f9e11b4093a8af98a69590d91e9766e854a640
baf8141f634b4a612a90363c12c40277def306db1077fb9080113714ac9886cb,1,0,1,143.00341526,1589374107,Ticket,2dc154b2f2cf5d4b6e2df057795cb2d3883de787a0065bed049c6dd658d64bd6
c18e0b528072b313504e47daabbf68899fee138400dc535a9901bc2a837dd1e0,1,0,1,143.00341526,1589374107,Ticket,693edc5f45763308335c230ab335a6af39b590b53e6c4f7e7cc92ed6cae9154a
c32bf49b9af2c6377cca195b0b39442e9caedf77782f1a883ac7d6890f835c34,-1,1,1,136.49455382,1589319285,Vote,fe0d12d30e4576061c1518cfbddf46feeca9bd66f6fcc2a092a0cdcc31f851f3
bbe51f926958fd7a697fd2155c00f89d5a57b77ed958e1577712bcc385a08c72,-1,1,1,135.91370968,1589297464,Vote,78a3898c7aab313590318967253a148ecd6dd43c002bf62f4d8a8ccead4f5738
6e23ef57497beef95f2a51418099ba8f22e248d46ae167cb29af1e6d00a6de48,-1,1,1,136.49455382,1589283641,Vote,f140f245cc2cd9e03c77e54d98d5d650865b4333f3fe285c7a902a1b130d1ef8
2217cb32681b8ea253eee036f38340ffa4ddb7c73e30dde35af253d8eacd348f,-1,1,1,166.32176061,1588969246,Vote,85c64dd869512dc7bf7b1fa22af68415a8c2d10b58b085b9449c6f9ea172242b
ac7d328a9a1ee33d82baab570cad3097c5976759e386484f4d08cda1a11831f0,-1,1,1,135.91370968,1588924221,Vote,e6c0d67a2f43bb43f4cec42266d8fe8bf1cd043214b5e070bb90502504effdbb
cdec175088150616322df9a0ae87b57ee223944d228338a634ed26ee030fcff4,-1,1,1,140.49624643,1588870012,Vote,9d98b731fe8a40edbe7fb93f57038adbc412672971f7c0c70a177f4ac90978fc
d43c76745ce8b051fe69ec4925391a06ff1684bc99bcfbf6c90216da20138c70,-1,1,1,140.49624643,1588553064,Vote,3e681e840a7df41a1ab23e79ff66504cd0e51af47f57ef9d0d935d623f9c5c70
f140f245cc2cd9e03c77e54d98d5d650865b4333f3fe285c7a902a1b130d1ef8,1,0,1,136.49455382,1588480709,Ticket,6e23ef57497beef95f2a51418099ba8f22e248d46ae167cb29af1e6d00a6de48
f5e6fa6bf8d039de465dbc6912460e1f25460fa593fe9e56990f3e21f1b68545,1,0,1,136.49455382,1588480709,Ticket,3a06642d21a33b265876242c1b46e11901178c2baaa1200ea12791119bfc6902
fe0d12d30e4576061c1518cfbddf46feeca9bd66f6fcc2a092a0cdcc31f851f3,1,0,1,136.49455382,1588480709,Ticket,c32bf49b9af2c6377cca195b0b39442e9caedf77782f1a883ac7d6890f835c34
306c6a0a37453fd3eb5f308a37f81575590078ce91a0b908adc944a81b2a44ff,-1,1,1,120.18778088,1588283368,Vote,04cfb9973d4056ac70ed33f3aa0f86a26766a84597610a0b440ba6af0a63bee5
1d13d24300d40ac08856a368d3c2720ae5d369cbda7282e2ff612ac661b1a695,-1,1,1,139.5690423,1587996819,Vote,aa4d8fcdb232c19667e50d2d1dc329807264a2eeba0244616f2338c8cd5815e2
1230aa8ead4fd06b516c5fd72482510cbc766db0c90a17ad72a80f283546a1a8,-1,1,1,133.92533647,1587972543,Vote,2c4dedd8fbe9949b787033738deccdf1a9e6de9f71d9654775780b3dbc3884bf
ef6ea8974bbc8da92286352f10a4259fd5c5dea180869c10ceabee057df6a747,-1,0,1,124.54138547,1587925934,Revocation,8bbed9b12e8e2eb6234f6395d0f1a10b0ea4d85d7b0dc0c1e136580cc3145298
301ad172b5ad84259944b1d3877ad3369b3984bf23e2c940e600b4867cf3abfd,1,0,1,139.5690423,1587656645,Ticket,907edb9b73822a4d93ef9d91385f3379c51c44b7fc691da7cebe3a61439a6834
aa4d8fcdb232c19667e50d2d1dc329807264a2eeba0244616f2338c8cd5815e2,1,0,1,139.5690423,1587656645,Ticket,1d13d24300d40ac08856a368d3c2720ae5d369cbda7282e2ff612ac661b1a695
22a12ccebb62a234ae4f98ceb8543454450f9d42092c95ff35693d05c574b010,-1,1,1,136.82092243,1587520612,Vote,8b9c7025a2f34087f7f8031fd162c5c789f10d2c1833ec29db7fb5ac00c38e2d
49e94eeae17c0b28dbd418a683d4532ac8108857ddca8e962b04d5db5a1178f2,-1,1,1,135.91370968,1587434057,Vote,85f9e0be7984e33b317774b413614c608b229b7a8695a33937752ada4d6eb091
821d00ce499d1568fce9a4a0ab07010f1ace2666f443614776bdbc7b4e98f288,1,0,1,136.82092243,1587307685,Ticket,3d3cd1ce5861872a2af9ece9ca3800eacd18663493a4ba88e44b3b9a9603f98e
8b9c7025a2f34087f7f8031fd162c5c789f10d2c1833ec29db7fb5ac00c38e2d,1,0,1,136.82092243,1587307685,Ticket,22a12ccebb62a234ae4f98ceb8543454450f9d42092c95ff35693d05c574b010
5584053994619ccfb74e417169b0ec405d029dfe20de52c634f7fbb01df8d186,-1,1,1,135.91370968,1587130690,Vote,5c8cb709af724ec608e946574d8b10527c3171ff56673e72ad454b5acf3e4593
3e681e840a7df41a1ab23e79ff66504cd0e51af47f57ef9d0d935d623f9c5c70,1,0,1,140.49624643,1586627039,Ticket,d43c76745ce8b051fe69ec4925391a06ff1684bc99bcfbf6c90216da20138c70
9d98b731fe8a40edbe7fb93f57038adbc412672971f7c0c70a177f4ac90978fc,1,0,1,140.49624643,1586627039,Ticket,cdec175088150616322df9a0ae87b57ee223944d228338a634ed26ee030fcff4
c4c29c409445f65ded3dbc38592fed209fa0cf23cda071e3f9ea161d85f97510,-1,1,1,135.91370968,1586429561,Vote,0a492402f475df6ba1f355b60e95aa04559b40299911581cd093c507badee0eb
d4514b0740d8536456c0ef841b142f8e977e177353a76890ad4ebfa97c2ac8fa,-1,1,1,135.91370968,1586151390,Vote,3841e093cf794cbcd6dd5b93d800dae395b257449d52b6be3193a9f813aa478b
0a492402f475df6ba1f355b60e95aa04559b40299911581cd093c507badee0eb,1,0,1,135.91370968,1585988244,Ticket,c4c29c409445f65ded3dbc38592fed209fa0cf23cda071e3f9ea161d85f97510
3841e093cf794cbcd6dd5b93d800dae395b257449d52b6be3193a9f813aa478b,1,0,1,135.91370968,1585988244,Ticket,d4514b0740d8536456c0ef841b142f8e977e177353a76890ad4ebfa97c2ac8fa
5c8cb709af724ec608e946574d8b10527c3171ff56673e72ad454b5acf3e4593,1,0,1,135.91370968,1585988244,Ticket,5584053994619ccfb74e417169b0ec405d029dfe20de52c634f7fbb01df8d186
78a3898c7aab313590318967253a148ecd6dd43c002bf62f4d8a8ccead4f5738,1,0,1,135.91370968,1585988244,Ticket,bbe51f926958fd7a697fd2155c00f89d5a57b77ed958e1577712bcc385a08c72
85f9e0be7984e33b317774b413614c608b229b7a8695a33937752ada4d6eb091,1,0,1,135.91370968,1585988244,Ticket,49e94eeae17c0b28dbd418a683d4532ac8108857ddca8e962b04d5db5a1178f2
cf4ca03ba5e0453dcd7bc032aee6d677594e2b6fd0a6cb0a27fde445e338773e,1,0,1,135.91370968,1585988244,Ticket,cf78215c7d6a93fa9e9a4a738f978ce00713d5fd25b63cc650e8f44cb1b68950
e6c0d67a2f43bb43f4cec42266d8fe8bf1cd043214b5e070bb90502504effdbb,1,0,1,135.91370968,1585988244,Ticket,ac7d328a9a1ee33d82baab570cad3097c5976759e386484f4d08cda1a11831f0
f5c7cd205edee6acc2fc2375ef4d14b4b1b543678f5cd7e796906500137a0878,1,0,1,135.91370968,1585988244,Ticket,83913f965658ffb2a8a332613c5dfa7fbe190c43e9a63932ae4a5c7a746f0266
ec6db736227ea8c5bf1c3aeeff1aa161696dedd7b4d0dd512cb404dfce1a1950,-1,1,1,130.19921614,1585869529,Vote,f1f670bb33dd42fa2447814b343803b7caaf6e1d949b9810b9f153cd0f31e8c1
1cb6dd34717a9acfa4801497cb49088990fc1a42b031b1620d3481659d1568d4,-1,1,1,166.32176061,1585585478,Vote,185c8942aacab056d5be1516e41544479faea1b9a5b019de0a0f8773bc408936
33a64a308f99e95d7c21f79f7ac87eb211b72c69a3527db2a4c7b0d07d4ee4e3,-1,1,1,166.32176061,1585481320,Vote,58a0291b65d039f3c2c093cd1e39b3993a1c3bcce03b5c477061fd4168079095
f0483e8c9a0ad8f8c7b2fc96e2d1542f87e877a10f4f47d6637f35debc97f371,-1,1,1,136.91147169,1585146635,Vote,ba3428986cc5021b65b68bc0de2947fc0e154ab9938d834552770a625d776675
e68722d9ceded134689b751f52c2d09361f3c5b13691b8ae00b31decca5ea269,-1,1,1,150.38314724,1585083201,Vote,3e2813ae555c5acb966fbd34c6c669ff5be2ed14e66ab2d8f8149868aee085d9
59f5307eefe7209e8a27c0b68349f559115eb2aff035521079b115779df92756,-1,1,1,136.91147169,1585050174,Vote,67403218f8bed5e9d30d3d23bb2df8834738e17b8230999ea53dac8138c3294f
ad7bece8e0d8bf270892a5252be9eb68f084284072159f6d892c63002b353f6e,-1,1,1,136.91147169,1584425645,Vote,ac177873f477e6d845a0825c3cbf2885bf4c65be7617a58350c0404de3f1ce40
dd75811be2c915a6831e42475c18e83e007c124de9fe1484705550ad88eff121,-1,1,1,120.18778088,1584152411,Vote,29aea5f392b817d909e341e246fdfa90f1c621417a4082264856a1f7285800c2
67403218f8bed5e9d30d3d23bb2df8834738e17b8230999ea53dac8138c3294f,1,0,1,136.91147169,1583939401,Ticket,59f5307eefe7209e8a27c0b68349f559115eb2aff035521079b115779df92756
ac177873f477e6d845a0825c3cbf2885bf4c65be7617a58350c0404de3f1ce40,1,0,1,136.91147169,1583939401,Ticket,ad7bece8e0d8bf270892a5252be9eb68f084284072159f6d892c63002b353f6e
ba3428986cc5021b65b68bc0de2947fc0e154ab9938d834552770a625d776675,1,0,1,136.91147169,1583939401,Ticket,f0483e8c9a0ad8f8c7b2fc96e2d1542f87e877a10f4f47d6637f35debc97f371
d6e2b1d21d82ac3a746ef5cb276d0d0690991fd4e19348e485a2d610e5bb3abc,-1,1,1,166.32176061,1583738476,Vote,2f6839df0560e95ee6b7bab3ac7e36c65bef0af771e2f21bff0e1a539bed2347
12e04f22c348490f6cb30e0884be78fd8caad0e04520b2b04f113c23e00b2f94,-1,1,1,120.18778088,1583457375,Vote,57e4519df1ab4b1ee3c40aa11b2d85a71edec647405c0af305ac9c0297812c57
185c8942aacab056d5be1516e41544479faea1b9a5b019de0a0f8773bc408936,1,0,1,166.32176061,1583337598,Ticket,1cb6dd34717a9acfa4801497cb49088990fc1a42b031b1620d3481659d1568d4
2f6839df0560e95ee6b7bab3ac7e36c65bef0af771e2f21bff0e1a539bed2347,1,0,1,166.32176061,1583337598,Ticket,d6e2b1d21d82ac3a746ef5cb276d0d0690991fd4e19348e485a2d610e5bb3abc
58a0291b65d039f3c2c093cd1e39b3993a1c3bcce03b5c477061fd4168079095,1,0,1,166.32176061,1583337598,Ticket,33a64a308f99e95d7c21f79f7ac87eb211b72c69a3527db2a4c7b0d07d4ee4e3
602025a54b3a3a14bc9327601128682c2b9776c5043844a69d852c75568395f5,1,0,1,166.32176061,1583337598,Ticket,39c43fcf94562a7b9ce9de128d3560a3a89168ddb48c5b81895b88c3b566167f
85c64dd869512dc7bf7b1fa22af68415a8c2d10b58b085b9449c6f9ea172242b,1,0,1,166.32176061,1583337598,Ticket,2217cb32681b8ea253eee036f38340ffa4ddb7c73e30dde35af253d8eacd348f
ba34eb805b0596b529f3b78a886eca0891d1c8121983763f3e99fdd0bb530112,-1,1,1,120.18778088,1583273706,Vote,93574f4b76b1d24b2021c4af3b1199ee5e981e721cce1a407b1c3ad2b0ed8f1d
f314af955bf4de7f972cf76f0767197dc6029d0c38c843a37b38482fd1db111d,-1,1,1,130.19921614,1583189909,Vote,dd71e3a501933c1e54405b421fac730b70b4626a662d2341f140848cc0a31710
2fb868a12e05828ff78398ae01fe089b5849729d385f6fd3cce734d041abb1b1,-1,1,1,150.38314724,1583033968,Vote,e1b026a5fb4f81181f543fb9c357d4b8ed58405fde4818bfd9f1202ef3f35e0d
