tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff11078946f46be9c2a12ac15d56371a48a389d45a921adeb01a4e84268c78fc,-1,21,1,135.54157093,1578098529,Regular,696c9dd90778559c2c9da550cdda7a712862ba140d0cf2b84f3efbf00b5ad894
ff11078946f46be9c2a12ac15d56371a48a389d45a921adeb01a4e84268c78fc,-1,30,1,135.54157093,1578098529,Regular,8c1d179e5390355910d0769e0a4a60b91a49b9fc8cd554e0d1310499eb7f13e6
2a007efb9f5f628d84ad0ad088a305428a2364d80bf7eee61bb25361730d56f2,1,3,1,135.54157093,1577986121,Vote,ff11078946f46be9c2a12ac15d56371a48a389d45a921adeb01a4e84268c78fc
8c1d179e5390355910d0769e0a4a60b91a49b9fc8cd554e0d1310499eb7f13e6,1,3,1,135.54157093,1577797230,Vote,ff11078946f46be9c2a12ac15d56371a48a389d45a921adeb01a4e84268c78fc
696c9dd90778559c2c9da550cdda7a712862ba140d0cf2b84f3efbf00b5ad894,1,3,1,135.54157093,1576953150,Vote,ff11078946f46be9c2a12ac15d56371a48a389d45a921adeb01a4e84268c78fc
263826e11d36b4c00318b368d8a1be2aaf1379f91c503f98adb56ae48a8984a1,-1,16,1,135.55127335,1576520451,Regular,31e2ca36ed75b627e02e8737a6b575efcdbe2e1aa2531a26d73c9f348ec038bb
263826e11d36b4c00318b368d8a1be2aaf1379f91c503f98adb56ae48a8984a1,-1,11,1,135.55127335,1576520451,Regular,9baf2852ed78af4598cdeca86fb3286f6e3ad667c54bcb904147b63fb8db1aa0
bfa4e088b6120d3c282cccb00d2ef290d7c526a592cc8193c1bb1e74ec5f711b,1,3,1,135.54157093,1576442611,Vote,ff11078946f46be9c2a12ac15d56371a48a389d45a921adeb01a4e84268c78fc
9baf2852ed78af4598cdeca86fb3286f6e3ad667c54bcb904147b63fb8db1aa0,1,3,1,135.55127335,1575766313,Vote,263826e11d36b4c00318b368d8a1be2aaf1379f91c503f98adb56ae48a8984a1
fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0,-1,30,1,135.55127335,1575660842,Regular,41373217709b151be7ba75dd267a2470907e4e5b17b7f6a37056e7ca1cf9d0e6
fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0,-1,19,1,135.55127335,1575660842,Regular,a791c3552b085494ef09402f5fbcd8180199c67a14afdf560fcdb53f71662189
fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0,-1,21,1,135.55127335,1575660842,Regular,e059006176cf22c8d3b6a3e23cea238e7ea78879c9e6cfe96df6c32d6ff0c48f
fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0,-1,23,1,135.55127335,1575660842,Regular,1f8d8735168f96138970b1962e3c8dc006d90d0f9d28bf4dbc40afa6279ecbba
fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0,-1,27,1,135.55127335,1575660842,Regular,cc2efb7da6eb8feedb4ed1e6b95ee52db67d1217e406e8a2fea63d7e9d6498d8
fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0,-1,28,1,135.5610728,1575660842,Regular,747efb64193fd8786ea66513fa7d3172e5d7140a26e17f1098ba35b97e8545db
fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0,-1,29,1,135.55127335,1575660842,Regular,ab317c15703aad2099ff20ddc3f77304e6b4ab956b826e162d9d205ac36c2ae0
fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0,-1,33,1,135.55127335,1575660842,Regular,c2d7dd712c0f7914c8c7aa1df328caa39bd1684281fa761def480e06dd564bfb
fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0,-1,0,1,135.55127335,1575660842,Regular,f0f97829400b9466e331e0acd7f766e4bce1e232eb1a08843db28416bf8d3201
fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0,-1,1,1,135.55127335,1575660842,Regular,20a8c9a966f44cb5ca2139ae48dda07a8d5ee92bcb870dc6cb0c2baa81f3200a
fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0,-1,8,1,135.55127335,1575660842,Regular,a85590648643179830e9caeaa2d3e233718af2cca53a5aaa24b6aa542c7f4a46
fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0,-1,9,1,135.5610728,1575660842,Regular,e1b57754c7ca969a5467b69864c9b9b56f6129d0d6707ea49430f34065356848
fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0,-1,10,1,135.55127335,1575660842,Regular,9a4cc325658b0653ff15b62dddcb34b0e95c1928cce63e19a27df4f4809cd44b
fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0,-1,15,1,135.55127335,1575660842,Regular,014f40fc4618a1570c756f6407337d3aa900c25d69146caa44cd721eeccbb670
fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0,-1,18,1,135.55127335,1575660842,Regular,2d98a2e63dfb4e1b2fb5c3353bab1ac38d92b1835f6d2ae3e490b567fa0d4d7e
31e2ca36ed75b627e02e8737a6b575efcdbe2e1aa2531a26d73c9f348ec038bb,1,3,1,135.55127335,1575628345,Vote,263826e11d36b4c00318b368d8a1be2aaf1379f91c503f98adb56ae48a8984a1
e059006176cf22c8d3b6a3e23cea238e7ea78879c9e6cfe96df6c32d6ff0c48f,1,3,1,135.55127335,1575477511,Vote,fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0
20a8c9a966f44cb5ca2139ae48dda07a8d5ee92bcb870dc6cb0c2baa81f3200a,1,3,1,135.55127335,1575396944,Vote,fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0
014f40fc4618a1570c756f6407337d3aa900c25d69146caa44cd721eeccbb670,1,3,1,135.55127335,1575182920,Vote,fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0
9a4cc325658b0653ff15b62dddcb34b0e95c1928cce63e19a27df4f4809cd44b,1,3,1,135.55127335,1575114694,Vote,fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0
1f8d8735168f96138970b1962e3c8dc006d90d0f9d28bf4dbc40afa6279ecbba,1,3,1,135.55127335,1575039843,Vote,fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0
f0f97829400b9466e331e0acd7f766e4bce1e232eb1a08843db28416bf8d3201,1,3,1,135.55127335,1574827053,Vote,fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0
cc2efb7da6eb8feedb4ed1e6b95ee52db67d1217e406e8a2fea63d7e9d6498d8,1,3,1,135.55127335,1574692052,Vote,fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0
a791c3552b085494ef09402f5fbcd8180199c67a14afdf560fcdb53f71662189,1,3,1,135.55127335,1574604747,Vote,fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0
ab317c15703aad2099ff20ddc3f77304e6b4ab956b826e162d9d205ac36c2ae0,1,3,1,135.55127335,1574527586,Vote,fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0
41373217709b151be7ba75dd267a2470907e4e5b17b7f6a37056e7ca1cf9d0e6,1,3,1,135.55127335,1574479826,Vote,fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0
c2d7dd712c0f7914c8c7aa1df328caa39bd1684281fa761def480e06dd564bfb,1,3,1,135.55127335,1574448289,Vote,fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0
2d98a2e63dfb4e1b2fb5c3353bab1ac38d92b1835f6d2ae3e490b567fa0d4d7e,1,3,1,135.55127335,1574445020,Vote,fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0
a85590648643179830e9caeaa2d3e233718af2cca53a5aaa24b6aa542c7f4a46,1,3,1,135.55127335,1574427301,Vote,fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0
747efb64193fd8786ea66513fa7d3172e5d7140a26e17f1098ba35b97e8545db,1,3,1,135.5610728,1574295653,Vote,fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0
e1b57754c7ca969a5467b69864c9b9b56f6129d0d6707ea49430f34065356848,1,3,1,135.5610728,1574284492,Vote,fa3925bc5288df4ad10ec459a01e09c0a2d698e13e7caa1612f88c393b78b3b0
8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69,-1,23,1,135.5610728,1574218966,Regular,931ca0516bd44eecf492e0ba150ee69164cdc838101a8bcea7605b7570b12fc2
8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69,-1,20,1,135.5610728,1574218966,Regular,d33973933213dda2de5e6713627812bffcdfd57e0923310af36cdf6cd09de2b0
8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69,-1,18,1,135.5610728,1574218966,Regular,6b840c659709285c8aed083b27be341ccb9496f45566826dfbca125c1970fea9
8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69,-1,16,1,135.5610728,1574218966,Regular,cbc7d400b5180dad916175aaa8cc2357d87a3675bb2556081a1425afafb02ba5
8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69,-1,15,1,135.5610728,1574218966,Regular,5a404dd62b088e62d9f622b3c82d48aa27db4b41ec104c5c8a82aae002cceaa3
8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69,-1,14,1,135.5610728,1574218966,Regular,be08bc3018109fc3bddaa88da2f0bd9b9f2b344096813bbd362ecdee988aa9a1
8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69,-1,11,1,135.5610728,1574218966,Regular,4d099e20f7ef3a5aa9badbdfd37582dffb578638078fa51839d4be6c7577897e
8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69,-1,10,1,135.5610728,1574218966,Regular,09135167c89132afac3fdd4943991bb6dc9c0719d4d57c38b3ba81387ceeaf65
8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69,-1,0,1,135.5610728,1574218966,Regular,a137b50942a3877e2571f89fa7179167047d7a03e1eb6fd30f4d758278f7ad01
8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69,-1,1,1,135.5610728,1574218966,Regular,a6e5399e0f3fa6014c50a8b3f186a76f4369d9069da93aa138120e141d8efd01
8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69,-1,7,1,135.5610728,1574218966,Regular,9fa50fd090d19bc739d1b29af83c9674b0fc71750a801a79acf4cbfd6c538251
8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69,-1,25,1,135.5610728,1574218966,Regular,c2d9d13dfe3c02ac73a5da44c224461d3c7ac01c2449c9690788cacc923918ca
8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69,-1,33,1,135.5610728,1574218966,Regular,7dc8a43fc0989ca3c47f40a971d31e1d79199b8e077c6711af02e7ba93db1dff
8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69,-1,32,1,135.5610728,1574218966,Regular,a65e840ff086a0249e6cae8dddca7112bb257c06717b5fd2dc63be369f459af2
8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69,-1,31,1,135.5610728,1574218966,Regular,6ca5712d44bc45cf104e1b5eaf86eba53efcf1bb50141d59f1455bc1c05e75eb
8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69,-1,29,1,135.5610728,1574218966,Regular,a31f4c638c402bd9737134ad4a3fd6e3c0eada958746e336adf6495507e6ece1
8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69,-1,28,1,135.5610728,1574218966,Regular,5cc540a2048bcdc285aac33265012e1baba507621ffe8b47b180dd219865bada
8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69,-1,27,1,135.5610728,1574218966,Regular,be811ce9aaee63b6f824788616113a4ca4f3e507b8e4e6f4fbde0b6ed49409d8
8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69,-1,26,1,135.5610728,1574218966,Regular,f4fc04e3312005412bb375bb34fa02879ef840c04d0dfec7f2d59839d77d66cb
cbc7d400b5180dad916175aaa8cc2357d87a3675bb2556081a1425afafb02ba5,1,3,1,135.5610728,1574045704,Vote,8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69
a6e5399e0f3fa6014c50a8b3f186a76f4369d9069da93aa138120e141d8efd01,1,3,1,135.5610728,1574037436,Vote,8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69
a137b50942a3877e2571f89fa7179167047d7a03e1eb6fd30f4d758278f7ad01,1,3,1,135.5610728,1573922582,Vote,8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69
4d099e20f7ef3a5aa9badbdfd37582dffb578638078fa51839d4be6c7577897e,1,3,1,135.5610728,1573779110,Vote,8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69
be811ce9aaee63b6f824788616113a4ca4f3e507b8e4e6f4fbde0b6ed49409d8,1,3,1,135.5610728,1573696007,Vote,8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69
6b840c659709285c8aed083b27be341ccb9496f45566826dfbca125c1970fea9,1,3,1,135.5610728,1573600156,Vote,8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69
f4fc04e3312005412bb375bb34fa02879ef840c04d0dfec7f2d59839d77d66cb,1,3,1,135.5610728,1573574703,Vote,8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69
6ca5712d44bc45cf104e1b5eaf86eba53efcf1bb50141d59f1455bc1c05e75eb,1,3,1,135.5610728,1573571151,Vote,8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69
a31f4c638c402bd9737134ad4a3fd6e3c0eada958746e336adf6495507e6ece1,1,3,1,135.5610728,1573424167,Vote,8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69
c2d9d13dfe3c02ac73a5da44c224461d3c7ac01c2449c9690788cacc923918ca,1,3,1,135.5610728,1573386915,Vote,8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69
5a404dd62b088e62d9f622b3c82d48aa27db4b41ec104c5c8a82aae002cceaa3,1,3,1,135.5610728,1573386900,Vote,8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69
be08bc3018109fc3bddaa88da2f0bd9b9f2b344096813bbd362ecdee988aa9a1,1,3,1,135.5610728,1573360411,Vote,8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69
5cc540a2048bcdc285aac33265012e1baba507621ffe8b47b180dd219865bada,1,3,1,135.5610728,1573346952,Vote,8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69
931ca0516bd44eecf492e0ba150ee69164cdc838101a8bcea7605b7570b12fc2,1,3,1,135.5610728,1573335927,Vote,8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69
a65e840ff086a0249e6cae8dddca7112bb257c06717b5fd2dc63be369f459af2,1,3,1,135.5610728,1573276926,Vote,8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69
d33973933213dda2de5e6713627812bffcdfd57e0923310af36cdf6cd09de2b0,1,3,1,135.5610728,1573213135,Vote,8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69
7dc8a43fc0989ca3c47f40a971d31e1d79199b8e077c6711af02e7ba93db1dff,1,3,1,135.5610728,1573212963,Vote,8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69
09135167c89132afac3fdd4943991bb6dc9c0719d4d57c38b3ba81387ceeaf65,1,3,1,135.5610728,1573147375,Vote,8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69
f5c9168999f89a7edb7b0cf58a73a9ca99bfa85e7c55fa499fb1ce56ebbfd013,-1,1,1,135.5610728,1573090450,Regular,008df1f467115fa6c895b0b86f213184396de6ac7401b7d49b3f04970b05e115
f5c9168999f89a7edb7b0cf58a73a9ca99bfa85e7c55fa499fb1ce56ebbfd013,-1,0,1,135.57097023,1573090450,Regular,c9761cb13a4089bd9d6a3381ce9cc89843247e573fbe1a8fe6aace72939dd904
f5c9168999f89a7edb7b0cf58a73a9ca99bfa85e7c55fa499fb1ce56ebbfd013,-1,18,1,135.5610728,1573090450,Regular,cb6fe21490d85f787bf3e214157980879ff60a504dd72a00225a9278684ef2e2
f5c9168999f89a7edb7b0cf58a73a9ca99bfa85e7c55fa499fb1ce56ebbfd013,-1,16,1,135.57097023,1573090450,Regular,7630bcb4a6066e790cbfe7caea1801d0d980179e321d90664d88ef7f0653e1b4
f5c9168999f89a7edb7b0cf58a73a9ca99bfa85e7c55fa499fb1ce56ebbfd013,-1,14,1,135.5610728,1573090450,Regular,46b5aaef80afaddaf2edff08d03899f183687a93b2260de74f39c3fe5de0a6aa
f5c9168999f89a7edb7b0cf58a73a9ca99bfa85e7c55fa499fb1ce56ebbfd013,-1,13,1,135.5610728,1573090450,Regular,e7a5ffd117e23e32c7c103c6eaa41518a80da7c997d450dadcd097484d89609b
f5c9168999f89a7edb7b0cf58a73a9ca99bfa85e7c55fa499fb1ce56ebbfd013,-1,11,1,135.5610728,1573090450,Regular,32ab914fb1b61336b05bed5f885528a04a7fd124ec06701486345e7fef365695
f5c9168999f89a7edb7b0cf58a73a9ca99bfa85e7c55fa499fb1ce56ebbfd013,-1,10,1,135.5610728,1573090450,Regular,b1c84910621a1ccfe3436027559018c3ebde62c944e943c27c20ab38242f7390
f5c9168999f89a7edb7b0cf58a73a9ca99bfa85e7c55fa499fb1ce56ebbfd013,-1,8,1,135.5610728,1573090450,Regular,baed61f5b7e8f756811148186f085dfe21d612897d4174abcf18653d18ce2277
f5c9168999f89a7edb7b0cf58a73a9ca99bfa85e7c55fa499fb1ce56ebbfd013,-1,7,1,135.5610728,1573090450,Regular,2cb9236e892d8bed68ee4a879c57c3b80cb6ca1ed6b5e857041ed3cfce8dc86c
f5c9168999f89a7edb7b0cf58a73a9ca99bfa85e7c55fa499fb1ce56ebbfd013,-1,6,1,135.5610728,1573090450,Regular,5517fe87c3d2cca98bc3cdff65f0f25391e0ea526cf0b4cbdd70f9ed53d37363
f5c9168999f89a7edb7b0cf58a73a9ca99bfa85e7c55fa499fb1ce56ebbfd013,-1,5,1,135.5610728,1573090450,Regular,c8d1933cc7784193faed6221ba2aeb93bc7c0ac9051e33d06cdaa6d70e612d5b
f5c9168999f89a7edb7b0cf58a73a9ca99bfa85e7c55fa499fb1ce56ebbfd013,-1,2,1,135.5610728,1573090450,Regular,a705a5519684cbe55f362a8e9a1f877c020793076ef0d0207c87d96b5a9a0029
9fa50fd090d19bc739d1b29af83c9674b0fc71750a801a79acf4cbfd6c538251,1,3,1,135.5610728,1573088737,Vote,8f3e6435a2a6eda9fe7769c145cc33274688b10c3b0df74e0fee6c5180459a69
008df1f467115fa6c895b0b86f213184396de6ac7401b7d49b3f04970b05e115,1,3,1,135.5610728,1572998102,Vote,f5c9168999f89a7edb7b0cf58a73a9ca99bfa85e7c55fa499fb1ce56ebbfd013
32ab914fb1b61336b05bed5f885528a04a7fd124ec06701486345e7fef365695,1,3,1,135.5610728,1572993910,Vote,f5c9168999f89a7edb7b0cf58a73a9ca99bfa85e7c55fa499fb1ce56ebbfd013
baed61f5b7e8f756811148186f085dfe21d612897d4174abcf18653d18ce2277,1,3,1,135.5610728,1572990529,Vote,f5c9168999f89a7edb7b0cf58a73a9ca99bfa85e7c55fa499fb1ce56ebbfd013
5517fe87c3d2cca98bc3cdff65f0f25391e0ea526cf0b4cbdd70f9ed53d37363,1,3,1,135.5610728,1572954434,Vote,f5c9168999f89a7edb7b0cf58a73a9ca99bfa85e7c55fa499fb1ce56ebbfd013
46b5aaef80afaddaf2edff08d03899f183687a93b2260de74f39c3fe5de0a6aa,1,3,1,135.5610728,1572939548,Vote,f5c9168999f89a7edb7b0cf58a73a9ca99bfa85e7c55fa499fb1ce56ebbfd013
b1c84910621a1ccfe3436027559018c3ebde62c944e943c27c20ab38242f7390,1,3,1,135.5610728,1572919305,Vote,f5c9168999f89a7edb7b0cf58a73a9ca99bfa85e7c55fa499fb1ce56ebbfd013
a705a5519684cbe55f362a8e9a1f877c020793076ef0d0207c87d96b5a9a0029,1,3,1,135.5610728,1572783360,Vote,f5c9168999f89a7edb7b0cf58a73a9ca99bfa85e7c55fa499fb1ce56ebbfd013
c8d1933cc7784193faed6221ba2aeb93bc7c0ac9051e33d06cdaa6d70e612d5b,1,3,1,135.5610728,1572673326,Vote,f5c9168999f89a7edb7b0cf58a73a9ca99bfa85e7c55fa499fb1ce56ebbfd013
cb6fe21490d85f787bf3e214157980879ff60a504dd72a00225a9278684ef2e2,1,3,1,135.5610728,1572658336,Vote,f5c9168999f89a7edb7b0cf58a73a9ca99bfa85e7c55fa499fb1ce56ebbfd013
e7a5ffd117e23e32c7c103c6eaa41518a80da7c997d450dadcd097484d89609b,1,3,1,135.5610728,1572614017,Vote,f5c9168999f89a7edb7b0cf58a73a9ca99bfa85e7c55fa499fb1ce56ebbfd013
2cb9236e892d8bed68ee4a879c57c3b80cb6ca1ed6b5e857041ed3cfce8dc86c,1,3,1,135.5610728,1572608546,Vote,f5c9168999f89a7edb7b0cf58a73a9ca99bfa85e7c55fa499fb1ce56ebbfd013
7630bcb4a6066e790cbfe7caea1801d0d980179e321d90664d88ef7f0653e1b4,1,3,1,135.57097023,1572415244,Vote,f5c9168999f89a7edb7b0cf58a73a9ca99bfa85e7c55fa499fb1ce56ebbfd013
c9761cb13a4089bd9d6a3381ce9cc89843247e573fbe1a8fe6aace72939dd904,1,3,1,135.57097023,1572326686,Vote,f5c9168999f89a7edb7b0cf58a73a9ca99bfa85e7c55fa499fb1ce56ebbfd013
