tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ad40005d47632d5b55a99afa2d572adf8a7b921e8b0d20012919db71237330c,-1,1,1,58.41445491,1498280247,Vote,d833a6aacc2eda5d9dbcf7ec13dc40631bbce4623f74f56e3cc3bdfe6a11de29
51dc43e38115576c54aec809308e99c76097afc9daff2152ce5dfe7573cd4f3a,-1,1,1,66.04358532,1498244481,Vote,c47cd89b99d4c06d1bb85e33d59cca547073380ef0cf68a3f19159595d74fbf5
1547236a2307f50339758eccf74a3e1d9373a62a0f3b6c5afba4d8d75dbd3b28,-1,1,1,66.04358532,1498215516,Vote,25fd89a085f0097ef0cc9a983981c4c8de4c556821721ca8c44dcbe083ed1a3e
e777a9494e7f8dc489020f96c74f609abd9dd834f062243633cffa91acb9c053,-1,1,1,58.10077377,1498058299,Vote,94a7100db4045d457228748277a121db103c94b9976cf760067d4b5d29230f3d
e8044b98eaf2f5ac6fd2c8f822e9ea12d7158530bbfea455cb6977f85a628045,-1,1,1,66.04358532,1497816657,Vote,6a8b60051b0ac68bcff9e9ab8c3835458e5975662ddde283c081deea12353da3
da7f8745e83bba81bd9ac6d47d485cf17ed6fb44c1decd160b7edc83a85e3132,-1,1,1,66.04358532,1497784674,Vote,88638d7484f34d42e951520d352eb7f3631f2efb0af97e176e46231f99a35e52
be742cd15639fcea1b0414f434542d8d108075d569cdd719a27a475c921eaa29,-1,1,1,66.04358532,1497757842,Vote,0aeb50ac7e8c85a8ea13bbf5205ee899baa49ca8aff1d034fff0853d06553a59
8cc01ea4336a3807c9a3a33f36407ae237d515b1bf6a59e6dacaff6371545ba4,-1,1,1,58.41445491,1497718000,Vote,6209f0dcb4abe354adfb4f9aa637b276fa0bac876bc1c2ef3ef2d1c65a3be67b
4e3b526d505f0fd8570adb1a6425e436a61c24e8f222679184444b5bf02400b5,-1,1,1,66.04358532,1497710391,Vote,3cbd2c037f6002a4bbaaa9d457ecbc875c2f8debc86541445a846406c7a2cbb1
6b38149aeb77e33919c9b00892fab08b5e6d43a5a69caf171cee9c1d2a67ffe6,-1,1,1,58.10077377,1497693005,Vote,9c4071de0750063f3b44e79ab1098076565546658ee2389b95773d8e18d72642
cb30fae5ec7474a72b7c6aee331fa68d9b74925ca6a3e37d10b979dd27674dda,-1,1,1,57.42156864,1497595684,Vote,991cd6aeb68ae870f9bfa27bec548e370c6102245c554b8147136eee9d954498
a8f69ffe7eb7037ddf1e17296c03431fc1712dd2c9f23b266f0dd86a2657b7b5,-1,1,1,58.41445491,1497532567,Vote,6586787036fb807abe8f89ae07a2aea2654f7b1789887ad8b8db979dec2082f3
b32da338a5267f0335a0d3a551daeadd77d047694362770fe96b3035f10cd394,-1,1,1,78.28305987,1497501839,Vote,2641d55bb13bbc656c991b0aff81099963be5e8a154200ec3191d01a87995f69
8a57e307eb571933bc22d7cbb525d431cb9a3f393d629824aeb7e3612552186f,-1,1,1,58.41445491,1497463073,Vote,e7eee332bcc8641b9da56af81c907262867e61b34005370f721d3cca2a2ce8a1
ac03a1a84aa6bc36c9977b41f026d23cccae3149f2c69241dcc79ae886202ff4,-1,1,1,58.41445491,1497456260,Vote,58257235ae9db5a2dc86c333415b5953df63bd017841637f6618b3917adfcaf0
151f025e4353c60790891bd4d51502cb9e7badffb147d14d6e55a70130690f78,-1,1,1,58.41445491,1497418671,Vote,e0440e0db698c402179da253ff8cff8bf162c81ea2b8af948e61ec396bab5aae
507db7848d8efab8e1ef1dd9561148b67e2835ddaa4510466d9732ded7ca0c69,-1,1,1,78.28305987,1497328466,Vote,cf3df171a65c27ff0abbd8934b93b5ef9b09fc91b22442846d29b62351f317e0
b9bade38a90360a033a43d7d55041ab04d41cf6356ab44f5191766b2d9ba6ede,-1,1,1,78.28305987,1497224411,Vote,145390f9bff86b4076f1ea722bccd196d2ce12eef19701de7ca0d08809735959
78604ee0be816f253d3c0bcb5be2c458c66ce8b9c0c94a1853a8b2a13e59de9c,-1,1,1,66.04358532,1497207642,Vote,4ee1ed465e7faad0e1debc78947fbf545bce0b26119ced270bb922e9bccff784
54efbb70a1d77a90d0cd9ae14040dcac9600439ee84b04026732ce36a226829a,-1,1,1,58.10077377,1497175766,Vote,648b9764e5eac13e8589b2bb915bb74482cd6f732ffbadce4ed41a84a715289c
bf4aa8219681c44e58c562b17d26c307744a55516aa47f4ef26e064a1fdc1401,-1,1,1,66.04358532,1497104057,Vote,66e298b474a1b217edc01c2495aca1996f3adff23a9e2e335349bc60aeb9b3c2
36418af25d2ba1d2e6e90d8bb844f7c9852db32a6b5377d6ef85ba9599e5520d,-1,1,1,58.41445491,1497037050,Vote,2e7d741bd5a68d25c683d9b51335b518bb513cc731a8d330093ad81298ae5c23
a0beb6d6e90fc1490f98fe9914aaf5fc141b64c0a112c131a17030d39855e8f9,-1,1,1,58.10077377,1496931717,Vote,bfd99f1614cf332dabe853fbfa970dfd48476f5f21e04e2229c41e38a800cb70
3956cffd0826b819da5fe69297ef133d8d629fab6c0fc71edda588c22ab64d48,-1,1,1,66.04358532,1496914563,Vote,f8c189a1283716dda1e8f83e9bbf69943ae8d6001d4ad32bc6278c0c8b7ac1b8
227a56528d6a8bb9e19d94f2278fc749097ed8060910d8d2a89fcf24b1bef142,-1,1,1,66.04358532,1496872574,Vote,17834e10ef28232a44ef8ecdc2d52f410cc2ac5791d8998ddd9c3ea20c3b6905
98190242f3a2d0ab1ee206e24f66012a48cd33b2cb2097674d0c7c201b5b5c07,-1,1,1,58.10077377,1496827013,Vote,83c6e68281a81415e3a5523635676916b042ba866307d92e2099bea74e1d3b23
49d4688b36de9bfd0a711e382a38302e900c9edee97955d01973d7fe9c506918,-1,0,1,58.10077377,1496815555,Revocation,3129ddf00ee1a78ce8fdcd8a0db058beadbecbdb2da2b40a823c8d5d09c950cd
bef5c64aa34752c9adf394c53d0a3175ceca820da5bf518d7b75ab2d7e705903,-1,1,1,58.10077377,1496746271,Vote,706abd67883df4e6468662c7b70d61690bb1041718d070c1178965adbb87be9b
0b0b7300847e63518a3a758cfa5f035d8d0ef213a0fbbe9dbfe41a9646f3988f,-1,1,1,58.41445491,1496737399,Vote,b3e34cad55ee0f108be59dad8c3a017694728ffac7f50c58c865af0f1b4d9a6b
32374663d1471ed27dfb3fca34ac3d76cfcdac6da0359b8f6779d59dba0489db,-1,1,1,78.28305987,1496613813,Vote,c8b1b2298a06eff98b9e57857b2e172f6c155684692d0e1d789a8616bb33e4b9
b90934c52f4e33e82f4b89a337c8f49f5815fb1cbd7fefb81ba239e9beb784f4,-1,1,1,66.04358532,1496586303,Vote,aa3d267cb262928f01718ce754552516d976613a04cc463d7fcd68eb40801f6f
aea99fd74be9c4aa190ae988f2dc2d4e73d31f52a96ab0af9cf42388e16b56f3,-1,1,1,78.28305987,1496488570,Vote,453875661c6028001d0a013ba968631a8544cec670e70fa74303f431c3c85ffc
7ebdece0e75a7eced4c6347c6ef5aceba2d80cc7da4f84b5d2f28a9139dbbb0d,-1,1,1,78.28305987,1496433227,Vote,94b1729c17b6512581311c2a457504a712ac5623ea096d5930c29299d8f4fcc8
c8b70e80b67774e3885a9ce0d1beaffee5e40d5a11bbe1ded45713aff848eb88,-1,1,1,78.28305987,1496366075,Vote,9a93f6cf17c5a7cbb82dae0a950ad1bed9e7f10fa154be4ed5aade67b419f697
8ce4b6cca4aa346868a06190dd4e7a8bd80ebd123b2dcdfc57412e4c3d38ec28,-1,1,1,78.28305987,1496292799,Vote,a5bfbf979012cc6b3783fee5d561e2e6e674be741fe7c0a2592bcb25d012fae7
f213f3ad669148686c0fad4052219939df6994518daacc70534620125e3af7a6,-1,1,1,78.28305987,1496263994,Vote,a9921651cd5c048b633f07b579b63d3f4e6964e43dcf67be78223b2be1d3742c
ca9c03b0dcd5a968f2ca16c1ff9a447652189601077b6b89c50a4aba22ad213f,-1,1,1,78.28305987,1496250072,Vote,2fc9d50007f77f23e14a49d7a548c30b39ccbe31d5e68f8406d7d4bc83c8090c
0dddf7742675af985e573963dcfff68b9c8a53b3cbc32d454a6fc112a7903622,-1,1,1,78.28305987,1496172354,Vote,c6f6eee3ea6f1e78a44ab78ef2655572c70bb9667ce1c4acf8bc6d1bc5a18e85
048fb38a3ad3d75c3a35050dbab62641defe9a01c3a4c204194efadfeb3a6e9d,-1,1,1,66.04358532,1496121526,Vote,c93956e1440c3b21e6e90322d32af715f8b4bc3b6ffb21d349f634aa5df86ace
5ff91b24fd285b97f0d399f6841370557efad389fc14bde6f4dd90efb54ab0ca,-1,1,1,78.28305987,1496110414,Vote,828b24a10a81363594a3b00b3b4366e1ac2b2728fa55caf5ed13c822380b2696
4a9481afc472dbd671c57f17a2d9f7aef6f6749440fca6d87a45ed4e0665aad2,-1,1,1,78.28305987,1496047564,Vote,2bfb6357e9b69d996bf289d4b1beba2568520baee4547832724e2dcfae79a503
34f4d2ef9baf25f3b9de4c8bc987197dab75c7de0e5d94046d02c27a984e7dec,-1,1,1,58.10077377,1496010963,Vote,e422e39a5cdec01d6ef188b5e85ac514ddbbce4700ef3480e3b449be6b0905e3
96da07b07525c5b85c1337bad03f17eaf6d9b84502a3171c4f01a6970d9f09ec,-1,1,1,66.04358532,1495969334,Vote,1067b50727c62cda38e7b554f0403113f44aa53448c8c5ebf382c4075485e2cc
3dfe8a89024f919d8143e35336a2dc4a7097f5b00849b977fcbfae5db5beda41,-1,1,1,57.42156864,1495959603,Vote,e8f0e94f05ea9359cc3a9d539df9a89bd6d9e01b3b93d0f0ebd870d058c23ab6
28f2c663ff94b36fbdd5a84acc323245ee5dfbef5f76d7aab19fc31504d33ba7,-1,1,1,58.41445491,1495956798,Vote,d9d8f0c94eecb6ef40c070d098718875da0dbfc968f63b6f52fb05eee52e60ad
a4d95052f2d69edab0968b13c151e1b9d3d7e84ddb801c28a6f8f95b8cc3cf80,-1,1,1,66.04358532,1495789235,Vote,aba37a544de977e8bf2670af8b8a83cdf0b61b9bdf4e68f7827b1bb277433a46
384faa8d84f786f0b8b865fa19298223fe5f269d81c010d0d703d37a1eea44c8,-1,1,1,58.10077377,1495786217,Vote,3da38b86dbed859a5fe822e6e44bd22ced4b807abaddc6ecb0459071ca2858a2
807d12398e401d48844d832969178fd50663cf65c7c0d178301529c7460cc61f,-1,1,1,78.28305987,1495784220,Vote,e805ec179b8fa69d9b5dcbadeb642d28c832409e6762792823726ab1c12fc83e
62ea6a46167c347f0a9472e903094c1977c397322bf45b67390d3383c275e53d,-1,1,1,66.04358532,1495753374,Vote,3b74a4cee95dceed12d764d2fa2dc458a56a6a66c81e3961b08731a8d38fc52c
4dba400067f88b924701ea8d7ca66c23c49d47cffa498deb2f10363c63e35659,-1,1,1,66.04358532,1495717577,Vote,c4345f1eb49946f19cf29851c16694a0deeb48e85417d87f2235bee492d6f8d8
488f79735e19e6ed4b26a50f425c5e77843e4ff7db8c584175d209cfa6e34a6a,-1,1,1,66.04358532,1495714353,Vote,783f68f0475ea3faaa30e1bab32063465bf0cd079fcac86e9ad4eac16f297409
6a965a7dc74458a1a17b2e7c05ac722d9184f3362aa831d254c9f1c78874e449,-1,1,1,66.04358532,1495686207,Vote,af7559bcaa982c0bb3a67ee5556e1816a745e4cde2c6e38b7f0d79b029535df2
15785426b0b7c6f51f2949f3c14ddeb8f719510a703eedeaabfbca7b0d194910,-1,1,1,58.41445491,1495590881,Vote,ad09f3f80e73a67ee104b7b14d40a1d28a95897baeb96382e9693296853b4d43
84bc259184ecb2d1130d78fd350541df95e3680890ff55d6b1be83dca8b3fc17,-1,1,1,58.41445491,1495515301,Vote,5b04ffea5bb6e81e3e85a95626117e2ea38e45ebceeb5697d678c907092cc90d
56a2d20a5763ec673208514e8a304c443f3d08bdd31296f7ec1e554c807d851d,-1,1,1,58.41445491,1495435098,Vote,15109fda412ac54866b83db4d1920f1d2674e87e761130786c31388a3e8425b4
8c1c7824c8b415418634555dacad8afaabc21e7c206009f35fabf37f3fae7bc6,-1,1,1,78.28305987,1495432670,Vote,36f6741194748c259147478a1adcfb91a67c2063a5c3b66fa5d27b048275bd3a
98a106db4e6a32787d2bedd36323a5b420e80dea0a728bcff9db6571da8dbe56,-1,1,1,78.28305987,1495426102,Vote,df8d50e9997bfd5c6af3f5a0b92825210bec96b1dc25d925385f829dba5b2389
2279be869ed2b0f7328dd73cd7f5c7f3b0f80a6d70bbbcee8afc439db236a01f,-1,1,1,58.41445491,1495425941,Vote,b4aecf39e8af33224e1554e4d361dcdaf772bc3c91e7502f107fde6d729c4bd1
3e6abc769815a553af8772fda2b3a0006fae66fde9e1fb83b1a790d14d5abb2e,-1,1,1,66.04358532,1495391772,Vote,2f6a1ee83362732f68e3fef1aad997c8be8bef215af1468b2faef14cdbb55325
94dfbf168485dc4d0a2771bfdf3749ababa420981ac1463d3913fb4d04af794f,-1,1,1,58.10077377,1495390973,Vote,78b694d0e1305d8ad48116cbebbb1e720c184f8a19e7ce6564a924d76ce0c6d4
eb023dace478b82e4e04f717573e149f4173f254dc3fc0599734417d9b46dce6,-1,1,1,66.04358532,1495390497,Vote,0d2111d361a0f8d63af1d7da8e2e6c341d34c616812ab6867e425827bee0c9cd
16876e54fb053765fdad23166b78be4a4729ac0cc42d70dfb5111abb00c36630,-1,1,1,78.28305987,1495349310,Vote,20853afe1a412ea511c3d915bed7a9e0d58f387e0c47ce8ee9230a01d429b418
c47352f47ed4f19dd94def9c8b0e47cf6d8782a5da796dcdf05df3ca7dc011b4,-1,1,1,78.28305987,1495334825,Vote,dc92f22f847ed7a014fc0a98138a1b2755d7645c215bbec5e6fee7ff3b37ef17
bc473beca481e11b72959c5c2dcd053ee9732a2a16e48bb4b9ef13ab08a11ce3,-1,1,1,57.42156864,1495317636,Vote,dceba61bb58a4e920ca5bd8ab674ca82495dcc65c3910f6d68529b099e350748
267ee7c4369a9fffab4f586b37181b2f4bca40d8a4d96de62d4aa7500723ec54,-1,1,1,58.41445491,1495280324,Vote,e5cffaf4d6d657a11a7c3b20df4eaf74711314fd0787646f3d0fdcc895b5265c
c26ef4b5540db434bba7e6c8e43d97343fa0c2318ab600ac8d6906ea842618b6,-1,1,1,58.41445491,1495253383,Vote,d17f63f46775def296296150c47bf4363769b82116eeee497a63efbee1c5859b
4d3b5592fdf2f19f2eb1fa9c52e5ceb79bf3b2fe611cd42611bbb1c2606c5594,-1,0,1,78.28305987,1495233878,Revocation,4a0a781bbbd4992265eff59bfacaab4c4738008e91d367b472b3bd9f7a846046
3687519354411bfbb443091b7b063efb6cfc8ef7d07c5ba780177b54faf1c44e,-1,1,1,58.10077377,1495188277,Vote,fff634d0575969b952ad786df84d93db5e56de4ba70d0012efa7e9c923590f4c
16d76498c559778907ee013612c4e74856d87dbce7df33ea7e1afbedde63e31d,-1,1,1,66.04358532,1495174148,Vote,70075df256c7233131bda5f0c4712823e31a0e9534a82c294023055f3fe9bfe2
60f1578a7c27ce83817d4d3b64094004d1b565d9f8a5eb8c23bd902853580b6d,-1,1,1,66.04358532,1495157199,Vote,7f360d31654290324fb72d813122ccc08de2cbb0379c9c4f363ac0a3e1a312da
069385edd51f55e97fb4f6c5efa9b6a116909686f9b9089a177f025830c4cb3a,-1,1,1,66.04358532,1495146071,Vote,ed9ecb7d0fb67568b40543821cc701cf8acb388fb5ab9f099836b2906962a38f
1bec67e4c84c4f673c0125934f27d3611b9c12fdcbd83ff6857010a034d10be0,-1,1,1,58.10077377,1495127601,Vote,4bbba666c22b5cdb4fd95347590c68cb0e25f19e244175b71050e2f8c6daf6d9
0a4bf4557b30077e4aa4bdf5b020446305b3b318a7f6df616d5ab5f67da3fb96,-1,1,1,58.41445491,1495105853,Vote,ec84711454eea26df337024269643c1cf661e78dc11bce697504b5885a0c7f4f
73192f4edf3a26f7917d95dcf96194ce5afc56ca478f1ca597c7f53770b6c1b6,-1,1,1,78.28305987,1495091634,Vote,e922d11d89b8c0251a23afdf26d0215c9c591db98aa5a8be969743f62517105e
9b667a0e4408373283af3514a359d6928c76100e94c58dd05ba03df437e5e705,-1,1,1,57.42156864,1495082741,Vote,7d8207efea72932b182b209fde65bd15756681b44eeea3f6d99d1d60fb2e078b
1bfdd854349a91185eb742b5dbc9329bb5eb8107b7bd0484dfcd97987e70e3cb,-1,1,1,78.28305987,1495023307,Vote,8fc098ed8c21e7f774a2416ea9d68bce6cc6d21f5d25b8208e99bd123e4f9127
fe5dcac10ddc839d111ba62c7c46cc7e2a312b0b0159e1c467358a9a4c6c9118,-1,1,1,66.04358532,1495021477,Vote,c5de362af5d9ae9b6702434156acea7f97e490260706aab90733a95f54ff0900
9bf703db7a4de56ccd908c9247ab7be76419df7331b1348ce376880be2c0a2c1,-1,1,1,66.04358532,1495015062,Vote,af1e8a57c74f9c781670d7019b864929550d88121ad75e18d054ded75f21486b
6be557591159e9b1bc6378a433978417834ce64b19c5e92ece95beb398d5ed83,-1,1,1,66.04358532,1495005617,Vote,0bf9e9d9dc3b93a14d3cddcc29f550ece0c18fda1b3f1bbb59d695e76be20f2e
42379b2f9d75f7f8c476817baf74027bab64674011cd204e17e29dcea96c47c6,-1,1,1,78.28305987,1494994438,Vote,07a023cf5db7696e81e9e1b1f61b061b73a05b7b0a28b25f0c0ce8a8282e675c
25460d27fb39062d5fd7efe34345db15e32254417c2e4b9a1fa611635ce16378,-1,1,1,58.10077377,1494980663,Vote,a31608d9bf6d68c478d140cbcd3d6827afac31014a5472cb9aa51d5e105a8f63
5c68e3de737ed8c21d70909980c4bcef589e9ed3d78096fe99e1288299e3292f,-1,1,1,66.04358532,1494968882,Vote,1915232080835fa7380ace22b494a9630d64ab62630ec97a3ea30fe00fed0a23
be54b62816e221f9b3b9ca8c925eb39a28271cb0bdb951333c5021e5ad368e57,-1,1,1,78.28305987,1494943371,Vote,7c05f34e9e33d13f9a715742bef3948fb5ca2fe681c5822a00e594efa795e335
ea8ba037433ceb74278912c24c34c72ca9010e99f2b755403f529a26f2031025,-1,1,1,66.04358532,1494907672,Vote,030fa4004813587c1a96c1b7aff3d3807da6f24fae69968a081c8f0b53fbc9f3
1ef9f75f9c00ccdce5685aa02fcc38fbae49c9a912e9feabdf66b86143a1f819,-1,1,1,58.10077377,1494743714,Vote,151b7f3de46c427fde40a9db6c43ff7b3d3b46a3508dc65254a22dbe0e314649
ccf2784a52a4767942874ed57c1c173da635e953bce10299fdb6b9fe7d854cc1,-1,1,1,78.28305987,1494708129,Vote,5eb9b51be4440003a40e3816b590312e1a5eb96df415e7e347f3b2180af044da
b1e2cc76f0341481ef98d8904df41e30e48b647bf3eb1e8304f93d18aaa0b1fc,-1,1,1,66.04358532,1494688273,Vote,2f7ad39f6db523af5f714e04aaa52142867a8362fb8b7e927ab8e1dcc31d7a41
e3d53964f6a3265e4c1f2d9c650734c17c08b8841dab794ee5d813dce07ce83f,-1,1,1,58.41445491,1494673012,Vote,be7394f6837830dee4f86314b829cbda438f1449fe37464b137b91b60705b81f
12ee94aa63d2ff6c0db033fe093d02677209005dcbca47e16b6a2a7a08fc0833,-1,1,1,57.42156864,1494642855,Vote,e85263d5c1a5085d65723947f570c8bb2b11ce5465e318dadc69d7536a811ac4
8f0bfca64688b0a19d1b0bc6502462492f61ba5c13b5f89ca611430a41daab63,-1,1,1,58.10077377,1494607412,Vote,fb1b94fe1059a269ddacd1437dc0feabbe07a25635c6acda9482205e9ac502c6
7803e218aa8183663631ba2e0d52457bde17d9fb1f7ba82ba6cecffe7a82d6aa,-1,1,1,58.10077377,1494567024,Vote,c5d355878ae4c33d947506652b12fbb4f5ec4ee793dec88e020f9c6a29ea8025
9a032b684278640532e58f95aa38b003d1adb4e26e590a05a215d939d3be8684,-1,1,1,58.10077377,1494548560,Vote,df46010fea1cda7ecfe6bfadc1015d2002457e18b780c23c2c6999ad608a8736
4ebccfb44d5142348b44dea14258a74177a0bb3026e86ef7b757105ec57ac968,-1,1,1,78.28305987,1494531065,Vote,78307a70f44875c6909185baa07f816d5218249e583cc9aa8cebaea5842e8166
58c5422a356df97a19bcb24cdd3a982bbccc18b5d53c38911df78c61ad28c088,-1,1,1,78.28305987,1494497450,Vote,10abd70615cf6771b8d9b3e6b73921726f30f7451d6cd963ef0fda465c56641a
f6b53901ee7247a3dec45a873d3ebb959fb110d3e742a2b03fbad1cb89c400f4,-1,1,1,58.41445491,1494471013,Vote,55bc7d5e9c2fcd7ff829a5e8aa7f2128124e7dc092b6766e5bcfbf3634db8647
789042b9ba5fc5bac84664be4e3d5a3adf99221806e673ea69cb6269cc871def,-1,1,1,58.10077377,1494464806,Vote,291510dabce0e10bdff715d267c016b681657cafb57a981c37c6f2b4d13b89b4
9e4066363a03c7325d64095839a8aed6e39d3f9dc724cf1c51058411338335c2,-1,1,1,58.41445491,1494449722,Vote,5a8e76a9db2307cfea8c7fc102835c8ad3391085b52c98a9c1ec485922dc3918
df357c72061d12fc5f20b4424dfe333d0ec06e65a64dafef0f2c8770f36ff590,-1,1,1,66.04358532,1494445381,Vote,e26ddd9dacf2a923165b44549492bc713325343dda610f1b42e2b5a3b51fdbfd
df85cf668de05efb847c54ff6ab5a89a690050436d1dc1231c4b15b5e5010deb,-1,1,1,58.10077377,1494437761,Vote,73fac1567bbe1141dcfde7fe69561a45732b995303b84230d381f4c4be1f0bc9
f8819c00499bb4c32c1bed531b173c746ddbe44565214012df9f96c8c2ae7359,-1,1,1,58.10077377,1494405319,Vote,8b540b53495bc581b00591bcab0dee4154ee577a5557e0611e495af76d672106
94097680f196ba770d71b974b87baab075df02b34b7adcab200df44775a8548e,-1,1,1,58.41445491,1494388044,Vote,bb59921850e5eb099b6761e58b89882775024ec5d656067f3ea08863960e6a86
216b88781c546dd4bd7db69ef7906b411f8f377b4254413107d26538505abdee,-1,1,1,58.41445491,1494362919,Vote,d824ea296850f5ab09dba2dd30c7469f3a6c66b7b8b6c2fb05f88988604d2752
d670c8b69b9b4b83f076fbac6ae6dece9cdcec90fae6d3889122fe16bba7e778,-1,1,1,58.41445491,1494347161,Vote,cb89c4446bdcb30cdeeaf0b6aab9a0d0995e951a3f75ab9d227cfeef5746a4c4
d45d0dbc8a7a4ffd8f62ece490f31e6cdd4078967f0fc2a0e11813d53e795b1a,-1,1,1,58.41445491,1494307611,Vote,9ba72030554bf4bb7dcfc89b9e8acf032ee878261c43d0b09ad8b8c217572746
e92476b12351a324b4d815381edc529783e15057378ca25817454430dc666d5d,-1,1,1,58.10077377,1494304023,Vote,4ee579374453e84649a96be7e06071f6a93f519014abad4b8fd500c8ddc86d87
c8eddec7a16e12e2da835f5787ef8521dd3e4e9700adf7d1b6c23f7f1b32f620,-1,1,1,78.28305987,1494279165,Vote,9e86c7649696b546d0b83384a712bc36d6fb84ab2fc6c973e8c5ad8761476e34
