tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7efe6406e9ff99890300d0c8e187789bd472afdfff36ecefba95e49c56ad1c07,1,2,1,0.10217405,1568478675,Regular,e68188ae697f0e99c9a734f223500de67dd0d6d4135a84b49076e11d8e214ad2
bf0093e1ad45f1c1fef58ce6ce374cb617b20216e1f34bc591eddaedeaaa3972,-1,4,1,0.10129799,1564577588,Regular,1de10c96a72b5a1633969e2ab964631dbae6580a9359d95006573b62301bd171
1de10c96a72b5a1633969e2ab964631dbae6580a9359d95006573b62301bd171,1,0,1,0.10129799,1564504292,Regular,bf0093e1ad45f1c1fef58ce6ce374cb617b20216e1f34bc591eddaedeaaa3972
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,113,1,0.10069433,1562704475,Regular,db8d10970f282b5370310160c1bc530d96919bc28c2ba0e4554a315d0eb858ad
db8d10970f282b5370310160c1bc530d96919bc28c2ba0e4554a315d0eb858ad,1,0,1,0.10069433,1560357190,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
be2a13787207a492f93c666d7e18649626a5511fdb931ba042df116661117581,-1,4,1,0.10102366,1556511443,Regular,cb7c7b0dec6f57f372368467ed0ad4445508728c3671a9b1fec8eb865da490b0
cb7c7b0dec6f57f372368467ed0ad4445508728c3671a9b1fec8eb865da490b0,1,0,1,0.10102366,1556469260,Regular,be2a13787207a492f93c666d7e18649626a5511fdb931ba042df116661117581
b0a0112c70d62bc2d23f4ecdec6b84074f2eaf1bf6523e2ed6ceec9c1a461cb6,-1,2,1,0.10024021,1552688107,Regular,fc0b28b1ef4051d3503d04c9b03cbfbd1f3a2608457e1e84ca5a568ff01551ef
fc0b28b1ef4051d3503d04c9b03cbfbd1f3a2608457e1e84ca5a568ff01551ef,1,0,1,0.10024021,1552667615,Regular,b0a0112c70d62bc2d23f4ecdec6b84074f2eaf1bf6523e2ed6ceec9c1a461cb6
1fff21b7dde1bf64bd004b70ce8235a12f4e788cebbe0b8514ea1776f854b037,-1,0,1,0.10144143,1548701203,Regular,3aafed541134942a67e2d1b1807912adf4b84a66bbf5da8194adbec0a15f018c
3aafed541134942a67e2d1b1807912adf4b84a66bbf5da8194adbec0a15f018c,1,3,1,0.10144143,1548693242,Regular,1fff21b7dde1bf64bd004b70ce8235a12f4e788cebbe0b8514ea1776f854b037
9c8e5d85f0b934fd549c149ac03132e5e56acd4c93f9ac12cf241903ae431536,-1,2,1,0.1004995,1544979074,Regular,57b120879836935d32e14d0324c44b61f7926c91e76ceaa0a7016cdf2bbd1e2c
57b120879836935d32e14d0324c44b61f7926c91e76ceaa0a7016cdf2bbd1e2c,1,12,1,0.1004995,1544977859,Regular,9c8e5d85f0b934fd549c149ac03132e5e56acd4c93f9ac12cf241903ae431536
df6f2a2c82efac40c729a8ab36397d201ee0818fb49480ea05fc07a2d48e53cb,-1,3,1,0.10243004,1541010440,Regular,2e2137d4df8d5805c11b55b0aee7ea985d586fd1bb89f3477df37363603aa965
2e2137d4df8d5805c11b55b0aee7ea985d586fd1bb89f3477df37363603aa965,1,14,1,0.10243004,1541003646,Regular,df6f2a2c82efac40c729a8ab36397d201ee0818fb49480ea05fc07a2d48e53cb
9e0e792cae8cd525bb2f5ebbfa869d8be8a6f322068678f3777dfeb3fe033bf4,1,0,1,0.10067887,1537288256,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
22dfdf4a2850549788a4f0fc70ba37f8503861544bbb353ce779d9896dc40edd,-1,6,1,0.10069651,1533488227,Regular,9c65f2b4ffeea8ed575dd725b92b04e28949e6756270c0e07bd37774e14f7820
9c65f2b4ffeea8ed575dd725b92b04e28949e6756270c0e07bd37774e14f7820,1,1,1,0.10069651,1533486792,Regular,22dfdf4a2850549788a4f0fc70ba37f8503861544bbb353ce779d9896dc40edd
65b2cdcf5250c52c3ffcec9cf22ce66bb56d5e170903912c7ed7f852bab43678,-1,9,1,0.10173425,1529815853,Regular,5470330999d44cb480cf18f5d9e9c65b4fc7ca2955acaf8913cb54e51cc14be1
5470330999d44cb480cf18f5d9e9c65b4fc7ca2955acaf8913cb54e51cc14be1,1,50,1,0.10173425,1529782926,Regular,65b2cdcf5250c52c3ffcec9cf22ce66bb56d5e170903912c7ed7f852bab43678
5d06fa79631ad23878f84c95e517ed9bf0e48304e6b306ed9c92c21854c34b2e,-1,8,1,0.10931543,1528911672,Regular,de0a0213ae1a6bdda7a8d7bcf0012a305ba75e953e172d8c66f85f9e98de9b81
de0a0213ae1a6bdda7a8d7bcf0012a305ba75e953e172d8c66f85f9e98de9b81,1,22,1,0.10931543,1528909936,Regular,5d06fa79631ad23878f84c95e517ed9bf0e48304e6b306ed9c92c21854c34b2e
4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9,-1,22,1,0.11165198,1528478268,Regular,9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b
9563d9d33ff1bb7300ccc8595313aca2daa510abfb184365dd315994c787fc3b,1,110,1,0.11165198,1528475928,Regular,4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9
e08c8f5cbd1e1969074b5cfe70128b180b525a44da61cd431cc30c719a94515c,-1,10,1,0.10060743,1528140014,Regular,afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a
afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a,1,62,1,0.10060743,1528134365,Regular,e08c8f5cbd1e1969074b5cfe70128b180b525a44da61cd431cc30c719a94515c
427f5706252db8d8bb3f92bdae81ac1f8ec7670b6913bddf13c4509d5e77a277,-1,6,1,0.10406647,1527876098,Regular,a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e
a42fe0838bb87c867b9696f354b0f63d7f0263f02107dead4f4895227dd91b5e,1,32,1,0.10406647,1527869630,Regular,427f5706252db8d8bb3f92bdae81ac1f8ec7670b6913bddf13c4509d5e77a277
5af30731789975dc47f75c96fd5d657d909181268f4f95964a880c7a16349182,-1,7,1,0.13326718,1527611428,Regular,de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a
de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a,1,7,1,0.13326718,1527610206,Regular,5af30731789975dc47f75c96fd5d657d909181268f4f95964a880c7a16349182
e1dc0519d46f508d8a602844c13541cf67edcb3f0a9e333c26a786d876f74bfe,-1,18,1,0.1558272,1527353045,Regular,03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,163,1,0.1558272,1527351611,Regular,e1dc0519d46f508d8a602844c13541cf67edcb3f0a9e333c26a786d876f74bfe
17d9bea00780619664e5446ee9c3fe12502325948c5e7e1e8a1cca80dbc9603b,-1,9,1,0.18449916,1527186976,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,246,1,0.18449916,1527180554,Regular,17d9bea00780619664e5446ee9c3fe12502325948c5e7e1e8a1cca80dbc9603b
d0474e9fd61f9e952b7a580e42755e8390d6de034c7aa7585d0d79b5fdaf19d5,-1,3,1,0.19190904,1527017612,Regular,f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,78,1,0.19190904,1527010735,Regular,d0474e9fd61f9e952b7a580e42755e8390d6de034c7aa7585d0d79b5fdaf19d5
6fbc28aba67d8de4418ea8cb939a4748e86d1426ba94d200e459469ac4533a89,-1,5,1,0.1075797,1526836094,Regular,7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,235,1,0.1075797,1526834405,Regular,6fbc28aba67d8de4418ea8cb939a4748e86d1426ba94d200e459469ac4533a89
c79e1829a7e82e6af48d688bb6d20ef6d52122d9b23c3e8a8635b23219bfff2d,-1,21,1,0.17207419,1526756705,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,136,1,0.17207419,1526751514,Regular,c79e1829a7e82e6af48d688bb6d20ef6d52122d9b23c3e8a8635b23219bfff2d
a76f616edb7e5aed304ee08a62c9d297eba4027b080241409fa4198d1762b49f,-1,16,1,0.11328595,1526585602,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,65,1,0.11328595,1526580681,Regular,a76f616edb7e5aed304ee08a62c9d297eba4027b080241409fa4198d1762b49f
f38f3a771b89775c41b5aac61fce02edac3e4716581bcf655b4190e8655f622b,-1,4,1,0.10979672,1526491739,Regular,c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,67,1,0.10979672,1526488540,Regular,f38f3a771b89775c41b5aac61fce02edac3e4716581bcf655b4190e8655f622b
8b8c225b6c39336e8794107ba8669547b8f5df487fb0733bdcb5482c115e1402,-1,14,1,0.19839246,1526409786,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,275,1,0.19839246,1526405415,Regular,8b8c225b6c39336e8794107ba8669547b8f5df487fb0733bdcb5482c115e1402
9da0da3012b655a069433ea0606a42887b30b437d49c83821f0c59be71c4fa5e,-1,21,1,0.21852936,1526238512,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,131,1,0.21852936,1526233795,Regular,9da0da3012b655a069433ea0606a42887b30b437d49c83821f0c59be71c4fa5e
7a3074c9a8c98d51d693fda79e805978c82651969aff0f29fab77bef07bf345a,-1,4,1,0.1530925,1526066210,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,35,1,0.1530925,1526059830,Regular,7a3074c9a8c98d51d693fda79e805978c82651969aff0f29fab77bef07bf345a
51f488e05e77050670d726a39af5e71d7931f46eaa0c9da8370d44a58e9e82b5,-1,8,1,0.12453925,1525980019,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,46,1,0.12453925,1525978831,Regular,51f488e05e77050670d726a39af5e71d7931f46eaa0c9da8370d44a58e9e82b5
d8c750fad19bc1eecddd66a019bf62905ce8a0a08e305998c5adddf9044a743d,-1,9,1,0.12605153,1525902720,Regular,cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d
cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d,1,89,1,0.12605153,1525901175,Regular,d8c750fad19bc1eecddd66a019bf62905ce8a0a08e305998c5adddf9044a743d
5a6a95673fe1ca57b26a92bc5d0305dd0a97ecdcfb1d425ec8498fbe764abaa2,-1,10,1,0.76028815,1525802202,Regular,2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992
2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992,1,163,1,0.76028815,1525797814,Regular,5a6a95673fe1ca57b26a92bc5d0305dd0a97ecdcfb1d425ec8498fbe764abaa2
