tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82bfca2a90e3cbf649d39dd494d56efcc30e76aaf5f73f35f8dc7bc9c93a1fcc,-1,1,1,142.58223049,1576404427,Vote,1621929db500941e1b72b87867ab4ef1eded254e82c25fd7961e2154dcc8fa39
79278016790bcf3d8009fbaace775e103afb7294ac1511c15fa9b18be66c8707,1,0,1,140.70169623,1575787476,Ticket,9ddaf7237049ed4e8f3472e989d94c5eca81e959c5b98b85f2d23b15041ede8d
d2b963861e71155865f4249a10786fa2a64d69a8459f111477e098afc707b94d,-1,1,1,126.49787956,1575669903,Vote,c6dd24ecc0f4839cee767c5b9af7475e7abdc6fb7b38c23357b3f9791dc4d952
89ef96014f6c3e80d9ec35cc080f4081bfb266d390d63b7f775e2820d4e829e4,1,0,1,129.56956965,1575270875,Ticket,ee085bbf83a8785e18dc93bcb119296229f843feb6132d31aefbc767fde6120d
311e55a9cda3bd0512bcbf86e2d001f0676dbebbfc030a527bad2fc7cff8c966,-1,1,1,133.32461391,1575114983,Vote,4970a231667318e300171654e7ca0834fac662e4eb27ebe50cb56b3a5efa1234
1621929db500941e1b72b87867ab4ef1eded254e82c25fd7961e2154dcc8fa39,1,0,1,142.58223049,1575039190,Ticket,82bfca2a90e3cbf649d39dd494d56efcc30e76aaf5f73f35f8dc7bc9c93a1fcc
ed9476e2f3ade2720b0200f2e9be7b0121c37666d062acedf0eceec735dc7ec0,-1,1,1,141.34020727,1574902875,Vote,a6484e8940d150dd56d039aee14862d5541dc8b6f9f06ef7fbf25eb3ff782ee6
a6484e8940d150dd56d039aee14862d5541dc8b6f9f06ef7fbf25eb3ff782ee6,1,0,1,141.34020727,1574510916,Ticket,ed9476e2f3ade2720b0200f2e9be7b0121c37666d062acedf0eceec735dc7ec0
a646a59b88d725c05491ce7947ce03c623bece0f17a0e15b24b27a2556c2de35,-1,1,1,130.28369391,1574191943,Vote,27f83a69505c29761a4bd5e0ca7adc815e2f3da507d3b4234364a2fa53a9db6a
4970a231667318e300171654e7ca0834fac662e4eb27ebe50cb56b3a5efa1234,1,0,1,133.32461391,1570693770,Ticket,311e55a9cda3bd0512bcbf86e2d001f0676dbebbfc030a527bad2fc7cff8c966
aba39565acd8c2752713e9d9f7e4a66c61ab8a983ea62fffb84ff33199b9c079,-1,1,1,126.21374117,1570575580,Vote,879c22c469ab5c66c1e4e549180d2b99cb4a89670ed379e82aa9d8f90b728504
c6dd24ecc0f4839cee767c5b9af7475e7abdc6fb7b38c23357b3f9791dc4d952,1,0,1,126.49787956,1570479743,Ticket,d2b963861e71155865f4249a10786fa2a64d69a8459f111477e098afc707b94d
879c22c469ab5c66c1e4e549180d2b99cb4a89670ed379e82aa9d8f90b728504,1,0,1,126.21374117,1569517793,Ticket,aba39565acd8c2752713e9d9f7e4a66c61ab8a983ea62fffb84ff33199b9c079
456320b176a6e12e3ab5169f2aa9b0afdf4c41c4aae861a58f275873dcf89af9,-1,1,1,127.61559809,1569427078,Vote,dba3f94d60d3f28510e45d095743392dd4995b19ae25796e2109532651406941
27f83a69505c29761a4bd5e0ca7adc815e2f3da507d3b4234364a2fa53a9db6a,1,0,1,130.28369391,1569225268,Ticket,a646a59b88d725c05491ce7947ce03c623bece0f17a0e15b24b27a2556c2de35
586da8a157928a1e21611552cb85a884d5d64de536c37c316c6bf761d9cfc0ba,-1,1,1,129.84355983,1568882308,Vote,74f78b3d2a7f6709836554d4ebaac53e85d20ae6300734f7ab93a6b473ef54ad
dba3f94d60d3f28510e45d095743392dd4995b19ae25796e2109532651406941,1,0,1,127.61559809,1568791519,Ticket,456320b176a6e12e3ab5169f2aa9b0afdf4c41c4aae861a58f275873dcf89af9
3d4ceaffd74aba10c5a0fa410f435b28aeb4f39cf16fab3f10349eddaa5e4357,-1,1,1,127.87512788,1568713732,Vote,a0d098a8ec4dd4286172c7cd03dde851894fb6147e5232d8701a60134331f6c4
a0d098a8ec4dd4286172c7cd03dde851894fb6147e5232d8701a60134331f6c4,1,0,1,127.87512788,1568620872,Ticket,3d4ceaffd74aba10c5a0fa410f435b28aeb4f39cf16fab3f10349eddaa5e4357
ce62742c0b98599834bda2adb6af6a0f4dc9908bb621bba68e4eaed10b33f767,-1,1,1,129.55876691,1568514876,Vote,4f71cdb20d667bc395e6e600c00fdc9d7cc898bfe119b256714244d9a0c9d182
74f78b3d2a7f6709836554d4ebaac53e85d20ae6300734f7ab93a6b473ef54ad,1,0,1,129.84355983,1567669132,Ticket,586da8a157928a1e21611552cb85a884d5d64de536c37c316c6bf761d9cfc0ba
92383b9174dc172b527ba56ed71d2c486d29cc2e4ad3a400cd17094d02be6608,-1,1,1,132.42792411,1567583390,Vote,204115858244f2bcd32101a1f47d9e966bda9415faf8a48f8e6b0587f95208f1
4f71cdb20d667bc395e6e600c00fdc9d7cc898bfe119b256714244d9a0c9d182,1,0,1,129.55876691,1566922499,Ticket,ce62742c0b98599834bda2adb6af6a0f4dc9908bb621bba68e4eaed10b33f767
f3ac31996936f1e904f5af6b588314c626f3b3929717bb91bf1aca67a0d95e91,-1,1,1,132.42792411,1566827511,Vote,9a613cab03fb76edce32f7c3dbc14fac301539dad31bf3c33c94c694af881038
204115858244f2bcd32101a1f47d9e966bda9415faf8a48f8e6b0587f95208f1,1,0,1,132.42792411,1566245235,Ticket,92383b9174dc172b527ba56ed71d2c486d29cc2e4ad3a400cd17094d02be6608
9a613cab03fb76edce32f7c3dbc14fac301539dad31bf3c33c94c694af881038,1,0,1,132.42792411,1566245235,Ticket,f3ac31996936f1e904f5af6b588314c626f3b3929717bb91bf1aca67a0d95e91
19a98a3f61804e4c638bf68ce3f6095f3651ee8dc07d5b5fcee3b8810f4faf62,-1,1,1,129.06080029,1566116313,Vote,55941667141fdb4a9acebf1071ecd7545dced33dec51e8f82d9976adea81c232
2fd0de544ba4b6eb85137b3cc0de8733d86ac64ca89f94e30fde511f94b5dc91,-1,1,1,125.85007488,1566056991,Vote,8ef1059d7580ec4450019183b02452b001633f68445d12017f4de6c450f8a03a
55941667141fdb4a9acebf1071ecd7545dced33dec51e8f82d9976adea81c232,1,0,1,129.06080029,1565853128,Ticket,19a98a3f61804e4c638bf68ce3f6095f3651ee8dc07d5b5fcee3b8810f4faf62
d67703eead8a38e68c8c7eff88db91520bf239dce0b8e861f29b10f1a1d74480,-1,1,1,120.44813056,1565695641,Vote,8cc3b4ff05f53e9c0287df974fde2ffec578a5a3fa099eef7e2f8bacfd2f5688
8cc3b4ff05f53e9c0287df974fde2ffec578a5a3fa099eef7e2f8bacfd2f5688,1,0,1,120.44813056,1564506299,Ticket,d67703eead8a38e68c8c7eff88db91520bf239dce0b8e861f29b10f1a1d74480
8ef1059d7580ec4450019183b02452b001633f68445d12017f4de6c450f8a03a,1,0,1,125.85007488,1564063024,Ticket,2fd0de544ba4b6eb85137b3cc0de8733d86ac64ca89f94e30fde511f94b5dc91
