tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
094f1da8720625b3130ce77c2037dffb91d2a9e02d38b2d0053fb20cd1ac7e0e,-1,15,1,0.17554893,1661371416,Regular,cd02cf00d86090a1544e15b1aae3565e36f91001d384311fe62cbd52fba05062
cd02cf00d86090a1544e15b1aae3565e36f91001d384311fe62cbd52fba05062,1,8,1,0.17554893,1661337254,Regular,094f1da8720625b3130ce77c2037dffb91d2a9e02d38b2d0053fb20cd1ac7e0e
c47a0fa8059c97f2a8cb135010e6fa0d616cfda14046367316ddd4ca222b3f9f,-1,2,1,0.1211897,1661285207,Regular,3c00232b681c8d98d7e2e4e1d55f01b14ef7ec3becbc1482a42bd16914b35bfe
3c00232b681c8d98d7e2e4e1d55f01b14ef7ec3becbc1482a42bd16914b35bfe,1,9,1,0.1211897,1661246694,Regular,c47a0fa8059c97f2a8cb135010e6fa0d616cfda14046367316ddd4ca222b3f9f
6dd032d8f36887a43a64512b5886d18f5ec0648dcce63d701a0cbc4975a7bc9d,-1,15,1,0.1156597,1661112231,Regular,1e276fd667d8c2af1e88495bfdb651d0e3188537745e1e9da74995c3568691c7
1e276fd667d8c2af1e88495bfdb651d0e3188537745e1e9da74995c3568691c7,1,6,1,0.1156597,1661073645,Regular,6dd032d8f36887a43a64512b5886d18f5ec0648dcce63d701a0cbc4975a7bc9d
feb7f123b27afe6874772cb012191b0c0e0a5bebe3ccbf8d5b74e5a31454a097,-1,16,1,0.16155681,1661025722,Regular,7c436ebb5f2ca920c007da1ae2161631b2b67261c5c99df75a6157712bad3d2a
7c436ebb5f2ca920c007da1ae2161631b2b67261c5c99df75a6157712bad3d2a,1,5,1,0.16155681,1660979756,Regular,feb7f123b27afe6874772cb012191b0c0e0a5bebe3ccbf8d5b74e5a31454a097
e11e8e75eda1e9a6a61f9a75c33b948180cded69351593b2570134ebcc608b9b,-1,12,1,0.15688394,1660939235,Regular,f1cf6c0481731a48e911189a01713c94384d5a7d92884b9b685885d4b28b3df2
f1cf6c0481731a48e911189a01713c94384d5a7d92884b9b685885d4b28b3df2,1,8,1,0.15688394,1660887349,Regular,e11e8e75eda1e9a6a61f9a75c33b948180cded69351593b2570134ebcc608b9b
5b2938053a5e2d5d9a98a5eabb50ce00db31559ac016d8bf047737b9d039694c,-1,7,1,0.2256087,1660853235,Regular,25d8e1f7481d4bf07c18aba29cfa77066f7ddc5eff47f9cc20079fc2a9efebd8
25d8e1f7481d4bf07c18aba29cfa77066f7ddc5eff47f9cc20079fc2a9efebd8,1,13,1,0.2256087,1660815039,Regular,5b2938053a5e2d5d9a98a5eabb50ce00db31559ac016d8bf047737b9d039694c
34254fb89a8b6028692e8ee865365f8b0482f5a79ba3c89c7b4a2c64099fac9f,-1,29,1,0.27694889,1660766596,Regular,e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5
e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5,1,14,1,0.27694889,1660728200,Regular,34254fb89a8b6028692e8ee865365f8b0482f5a79ba3c89c7b4a2c64099fac9f
da69e101ed3517a854847cbf338cf6717f587f4a6a368e14ca309f20aa62debd,-1,10,1,0.20648522,1660680013,Regular,b444a8e37eb81fbf2b6ee2de9c800b7a2ad694fcd650ff2639a64815b398a38f
b444a8e37eb81fbf2b6ee2de9c800b7a2ad694fcd650ff2639a64815b398a38f,1,14,1,0.20648522,1660632004,Regular,da69e101ed3517a854847cbf338cf6717f587f4a6a368e14ca309f20aa62debd
0f6123c75875f2ccd9bfa3f8a9f78a5a5bdee3e390fd62b1b1da7c7046ccb2d4,-1,10,1,0.16929463,1660593817,Regular,31d16cd0cd343d16a2fe27b43a1ef4bfe1dcb36ced4890a73f253473d40c52b3
31d16cd0cd343d16a2fe27b43a1ef4bfe1dcb36ced4890a73f253473d40c52b3,1,13,1,0.16929463,1660547344,Regular,0f6123c75875f2ccd9bfa3f8a9f78a5a5bdee3e390fd62b1b1da7c7046ccb2d4
388459684d0efa1980db2cbe3ee433ca48143b7da94c387cf999e9174d5c6417,-1,9,1,0.30034738,1660507297,Regular,47b68a960b415f2765eb812e3770d6ee64cee3818ce35d91adf6d11c2f259bc2
388459684d0efa1980db2cbe3ee433ca48143b7da94c387cf999e9174d5c6417,-1,20,1,0.31949086,1660507297,Regular,22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e
47b68a960b415f2765eb812e3770d6ee64cee3818ce35d91adf6d11c2f259bc2,1,15,1,0.30034738,1660474262,Regular,388459684d0efa1980db2cbe3ee433ca48143b7da94c387cf999e9174d5c6417
22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e,1,14,1,0.31949086,1660384089,Regular,388459684d0efa1980db2cbe3ee433ca48143b7da94c387cf999e9174d5c6417
3260c15a88af68848c3fbc8ad5559175345777c19e781aff586c0fecf6818f00,-1,17,1,0.22335522,1660334449,Regular,3ac129fb2790158d8e52567cdbc4cbf770e34bb31696ebb155f53fec44553a49
3ac129fb2790158d8e52567cdbc4cbf770e34bb31696ebb155f53fec44553a49,1,13,1,0.22335522,1660293183,Regular,3260c15a88af68848c3fbc8ad5559175345777c19e781aff586c0fecf6818f00
e8469377a58b49a72ec28e18f175cd60eaf9cc85ea6eaa8e2c65c9dc651410b6,-1,15,1,0.25656063,1660248383,Regular,67d28b01d47909136a2866ecdad16ab7d0e7a68ea389a6006f47baf8f6ee9ccf
67d28b01d47909136a2866ecdad16ab7d0e7a68ea389a6006f47baf8f6ee9ccf,1,12,1,0.25656063,1660206827,Regular,e8469377a58b49a72ec28e18f175cd60eaf9cc85ea6eaa8e2c65c9dc651410b6
dd1e34bd1a5908415946127e97ffa25f84752ec0f90be2befbd55e4dec19870d,-1,2,1,0.32437077,1660161635,Regular,2688a53a157937788508b583229d3e3d64fc05dc4bb2f5bb5d0cde2f6918ba8d
2688a53a157937788508b583229d3e3d64fc05dc4bb2f5bb5d0cde2f6918ba8d,1,11,1,0.32437077,1660120649,Regular,dd1e34bd1a5908415946127e97ffa25f84752ec0f90be2befbd55e4dec19870d
e5d55f2b32449705076350495bcba945d681eaefdbd4792255aa70ab48bebfd0,-1,13,1,0.27815599,1660075708,Regular,2269f2c910f1ff40c2cc7cb2e9967a1274f1b08338e86baee7c04e39741b7aa3
2269f2c910f1ff40c2cc7cb2e9967a1274f1b08338e86baee7c04e39741b7aa3,1,10,1,0.27815599,1660028298,Regular,e5d55f2b32449705076350495bcba945d681eaefdbd4792255aa70ab48bebfd0
a8ae0d95534adc0de2b6114f9df20081ed475bb2239fe29b49de1ddbb55bd90a,-1,7,1,0.27651427,1659989638,Regular,b583ad07eb72e0f3c45bba8aa0ce3ffac02fe3b6981af10cfc36a618c4da2c5d
b583ad07eb72e0f3c45bba8aa0ce3ffac02fe3b6981af10cfc36a618c4da2c5d,1,10,1,0.27651427,1659939466,Regular,a8ae0d95534adc0de2b6114f9df20081ed475bb2239fe29b49de1ddbb55bd90a
2f394453d7dc4a9f59ac5e692c8026f96d888584cecbe896e18340f4fa368a27,-1,25,1,0.30238601,1659902714,Regular,0cfaf2e643c44494584e74fa5f2f6cbd2fb29ab11bd24cf004cded809f95bbb8
0cfaf2e643c44494584e74fa5f2f6cbd2fb29ab11bd24cf004cded809f95bbb8,1,11,1,0.30238601,1659864374,Regular,2f394453d7dc4a9f59ac5e692c8026f96d888584cecbe896e18340f4fa368a27
285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991,-1,58,1,0.35260982,1659804491,Regular,20661149af41ddd8967e39d31be3b6d7cf639d9d883e87963658f9ea7128e1c4
20661149af41ddd8967e39d31be3b6d7cf639d9d883e87963658f9ea7128e1c4,1,9,1,0.35260982,1659779066,Regular,285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991
fa79c49aff9c60767b39671d82eb251a473cc4a51a4fad5ee21397985eb785fa,-1,6,1,0.16899499,1659729635,Regular,bfb95383c298738c795c59e40db2adf22f9dd4ff61fb2a1f85e40ce2144c5d00
bfb95383c298738c795c59e40db2adf22f9dd4ff61fb2a1f85e40ce2144c5d00,1,11,1,0.16899499,1659691727,Regular,fa79c49aff9c60767b39671d82eb251a473cc4a51a4fad5ee21397985eb785fa
d130ac98a9b6b0843ff59222d382832a2bb32bc529346f52faad735c64b4298d,-1,12,1,0.20332003,1659643230,Regular,1ae73deff781ca78416624b9bb68bc0e0e1d154afe3117789785e5650105309f
1ae73deff781ca78416624b9bb68bc0e0e1d154afe3117789785e5650105309f,1,9,1,0.20332003,1659608895,Regular,d130ac98a9b6b0843ff59222d382832a2bb32bc529346f52faad735c64b4298d
6a7b4850cf9be6fe3c5964b53bfc8115253ab3b492b262c7ffcd5bfb7c9ebede,-1,5,1,0.41499438,1659556843,Regular,105eebe5486a3b0b18ed1bc86b3b679eaa8dd340d5d8c38a6d83fb3cf5c48210
105eebe5486a3b0b18ed1bc86b3b679eaa8dd340d5d8c38a6d83fb3cf5c48210,1,9,1,0.41499438,1659514817,Regular,6a7b4850cf9be6fe3c5964b53bfc8115253ab3b492b262c7ffcd5bfb7c9ebede
7b739bd957f05d8de624ff7d0b377ad32d70a11f7e1a0bcbd94f353be7187dca,-1,17,1,0.42780766,1659470433,Regular,1a432ffd997185af1d161183593a3c7196e5c0d5127ac69f0986414d60370c8f
1a432ffd997185af1d161183593a3c7196e5c0d5127ac69f0986414d60370c8f,1,10,1,0.42780766,1659425105,Regular,7b739bd957f05d8de624ff7d0b377ad32d70a11f7e1a0bcbd94f353be7187dca
a87a2df0274e9220f57a31091c407ab1b0bd081c1fe7fb7b304b68967076193d,-1,13,1,0.46437898,1659384776,Regular,03732a0390baf050ae24f9461a947f75ba08e0db16c25407c4595268f0e8097a
03732a0390baf050ae24f9461a947f75ba08e0db16c25407c4595268f0e8097a,1,10,1,0.46437898,1659346187,Regular,a87a2df0274e9220f57a31091c407ab1b0bd081c1fe7fb7b304b68967076193d
f4301b9da58c82c489f5a40006e7d2f150ae7e314223cdafd46aa8afc9fec0fb,-1,11,1,0.39743018,1659297858,Regular,4a0d7a1da758aaa3b72dfa3e076f4edd30088b8561281d5d489594a20656505e
4a0d7a1da758aaa3b72dfa3e076f4edd30088b8561281d5d489594a20656505e,1,12,1,0.39743018,1659255215,Regular,f4301b9da58c82c489f5a40006e7d2f150ae7e314223cdafd46aa8afc9fec0fb
9db75ddbf9982ed66f58ba2731aa041aa73590f3c7724a3957f281f53f457e4e,-1,2,1,0.34213917,1659211261,Regular,5ece58f440ece275d45448d185c3491bc7316bf7d90b709a18eaa60db4d2654d
5ece58f440ece275d45448d185c3491bc7316bf7d90b709a18eaa60db4d2654d,1,12,1,0.34213917,1659168012,Regular,9db75ddbf9982ed66f58ba2731aa041aa73590f3c7724a3957f281f53f457e4e
0e132265b9f6989be143efad7a9fc55f477c086e848f0a651e156e3575890160,-1,2,1,0.51965817,1659124900,Regular,5ecbedb95fa7a329dbf0bd99b4c4637431af4315580a8cb91cb6f0d70a7970c1
5ecbedb95fa7a329dbf0bd99b4c4637431af4315580a8cb91cb6f0d70a7970c1,1,14,1,0.51965817,1659082588,Regular,0e132265b9f6989be143efad7a9fc55f477c086e848f0a651e156e3575890160
a89c2517ecf270aeb5454037b87c728174fed79299c1fd1bbd65ac348e2758d7,-1,3,1,0.37337217,1659038411,Regular,f78ba74994ea578a13ac4552c68cc37066cb02c638d8c6990486ce6e8b6cbe86
f78ba74994ea578a13ac4552c68cc37066cb02c638d8c6990486ce6e8b6cbe86,1,11,1,0.37337217,1658997036,Regular,a89c2517ecf270aeb5454037b87c728174fed79299c1fd1bbd65ac348e2758d7
72663e5afb027b1934919687e54564d873fe31bca73dc25b2f4c8b964bf24081,-1,3,1,0.29442833,1658952104,Regular,01444d518d1a5be79bea2c1c3eb47aa9a0cbea9be8833997ddd9ab82f5aa07f1
01444d518d1a5be79bea2c1c3eb47aa9a0cbea9be8833997ddd9ab82f5aa07f1,1,10,1,0.29442833,1658910740,Regular,72663e5afb027b1934919687e54564d873fe31bca73dc25b2f4c8b964bf24081
00b87d8b00f69b3a688b2cd640ebd61959ad591ae4dc92b617cc5137660b55e0,-1,13,1,0.33273158,1658865731,Regular,9a8530785d0c3011412f3f67c2ed50b824f1832a580baa973fac8a6f47563b4a
9a8530785d0c3011412f3f67c2ed50b824f1832a580baa973fac8a6f47563b4a,1,11,1,0.33273158,1658825512,Regular,00b87d8b00f69b3a688b2cd640ebd61959ad591ae4dc92b617cc5137660b55e0
c123dcd2f5c5a37706f43956aacddccd82df447ab2134ed61cd7555079e0846c,-1,2,1,0.32017536,1658779537,Regular,cfafb72feb824c21890fdaac371d69d42aec25ea6c368db1b414b89d030a6d3b
cfafb72feb824c21890fdaac371d69d42aec25ea6c368db1b414b89d030a6d3b,1,9,1,0.32017536,1658738715,Regular,c123dcd2f5c5a37706f43956aacddccd82df447ab2134ed61cd7555079e0846c
b969568f35e7249e71d919ab6192c7961500dd1046f15f75e152fe552c039bd1,-1,10,1,0.27006599,1658692977,Regular,6b8882ebf6b0873dc9770d6bb338716dec204b48c9731708a7cdfcfa0ab7921e
6b8882ebf6b0873dc9770d6bb338716dec204b48c9731708a7cdfcfa0ab7921e,1,9,1,0.27006599,1658659510,Regular,b969568f35e7249e71d919ab6192c7961500dd1046f15f75e152fe552c039bd1
cbba7e8e2148cf3af01e6b7e32bf2086a7a4e06d1fc830069deb1721b2cbd387,-1,13,1,0.19769784,1658607423,Regular,b555f66ccb7f11e0891ef2cff81b229b32c3b3cab37325b535f18b9d7deb70ad
b555f66ccb7f11e0891ef2cff81b229b32c3b3cab37325b535f18b9d7deb70ad,1,10,1,0.19769784,1658565829,Regular,cbba7e8e2148cf3af01e6b7e32bf2086a7a4e06d1fc830069deb1721b2cbd387
d5a022a3b0e0897da2cdbb7438741e5136c2827647ee819c8d91fabb03149dda,-1,4,1,0.18356541,1658520357,Regular,c9ac36c2a29f25d2b6bfe09cf96c79065123eae6bf96973c2ab2fd728bce2542
c9ac36c2a29f25d2b6bfe09cf96c79065123eae6bf96973c2ab2fd728bce2542,1,10,1,0.18356541,1658470239,Regular,d5a022a3b0e0897da2cdbb7438741e5136c2827647ee819c8d91fabb03149dda
e30f566008be70e36dee48e6cac1707ab4aa6935a06085a0c4213f9fec16d586,-1,8,1,0.1518203,1658434469,Regular,e690d7eda9cf92f16f72319e7a4389702e4764af5f9eb797d095a9b70e303e5a
e690d7eda9cf92f16f72319e7a4389702e4764af5f9eb797d095a9b70e303e5a,1,11,1,0.1518203,1658393669,Regular,e30f566008be70e36dee48e6cac1707ab4aa6935a06085a0c4213f9fec16d586
6fccadd33b6957a11d558a94ead194bd2526b74c36626a6b302d8ceddf795eee,-1,2,1,0.1944341,1658347408,Regular,f2d1de7228a4d9ff8e892e5498ecf7f76e8d372d4e8df165f0ddc475694781ee
f2d1de7228a4d9ff8e892e5498ecf7f76e8d372d4e8df165f0ddc475694781ee,1,10,1,0.1944341,1658301887,Regular,6fccadd33b6957a11d558a94ead194bd2526b74c36626a6b302d8ceddf795eee
682fa43d3dc4589a13bc911cc593a63bd0d6bd94303f801612b227ca737149b0,-1,1,1,0.24836417,1658260935,Regular,26263fed81a27a672080ab335f76d36a8294946fb740db40a8bce6fb92ff8034
26263fed81a27a672080ab335f76d36a8294946fb740db40a8bce6fb92ff8034,1,10,1,0.24836417,1658221947,Regular,682fa43d3dc4589a13bc911cc593a63bd0d6bd94303f801612b227ca737149b0
edf613fca0c5f1728c3d420c052090f84b9b16899b2745f87b96a464c63ba10c,-1,26,1,0.26652381,1658174404,Regular,1e29d9f28294fffb1eb42e1ebf626cfedd829e99786c5123e01ae549218adafd
1e29d9f28294fffb1eb42e1ebf626cfedd829e99786c5123e01ae549218adafd,1,9,1,0.26652381,1658124728,Regular,edf613fca0c5f1728c3d420c052090f84b9b16899b2745f87b96a464c63ba10c
1981776f22ee67fe8aa57534c789126456b53f1492110b290e9193e8a56d7033,-1,9,1,0.25298496,1658088430,Regular,312c503232b04d507d11d62b5a20d90c1027e188c3d101b09ec1c7a5db180efa
312c503232b04d507d11d62b5a20d90c1027e188c3d101b09ec1c7a5db180efa,1,10,1,0.25298496,1658046408,Regular,1981776f22ee67fe8aa57534c789126456b53f1492110b290e9193e8a56d7033
f561f2a81ef0fce802781f5c1c5d1b79613e46d4548f1e274af58a2f41489747,-1,11,1,0.22136722,1658001665,Regular,980bc729e0656fe4a9b4258c820090c44eaece9a1ff67457e3a817034ba15c8a
980bc729e0656fe4a9b4258c820090c44eaece9a1ff67457e3a817034ba15c8a,1,10,1,0.22136722,1657955790,Regular,f561f2a81ef0fce802781f5c1c5d1b79613e46d4548f1e274af58a2f41489747
fa526b0b7b44d54050d9fb478cfad6dfa5e95f18ef63463a6d2837e7e001399b,-1,21,1,0.24467823,1657916249,Regular,aaf8acb710cc95a5ef04c044a8ef72f166635e9c436a335e9c35372c9e661fbb
aaf8acb710cc95a5ef04c044a8ef72f166635e9c436a335e9c35372c9e661fbb,1,10,1,0.24467823,1657863216,Regular,fa526b0b7b44d54050d9fb478cfad6dfa5e95f18ef63463a6d2837e7e001399b
1c0d4a21f7a0822b3140d0c819d7fa4eccb72c842b7523bdf2fbab4349da6bfd,-1,10,1,0.23710161,1657828963,Regular,f3318e7d70f4c920f148caddff92e708099361c0c71723ab574fdbbc25d00d4b
f3318e7d70f4c920f148caddff92e708099361c0c71723ab574fdbbc25d00d4b,1,10,1,0.23710161,1657794530,Regular,1c0d4a21f7a0822b3140d0c819d7fa4eccb72c842b7523bdf2fbab4349da6bfd
682dbe434ad9a6fbf1d9bc33017cfdd31db9a2e0afef0c1589f94f27aa7fbbe8,-1,20,1,0.21120151,1657742678,Regular,1623bed1e340ce69ccd626a3db20f5ef153349286438f552308a4f15a82e8d98
1623bed1e340ce69ccd626a3db20f5ef153349286438f552308a4f15a82e8d98,1,10,1,0.21120151,1657700926,Regular,682dbe434ad9a6fbf1d9bc33017cfdd31db9a2e0afef0c1589f94f27aa7fbbe8
d7b244253c25374d30952cde819deeeb271907138ba2e7d02c60bdfa4b753e86,-1,6,1,0.18603451,1657656215,Regular,66bc30bb6932ea94ba8881415b262c26d4ed259154209a4a5c5c160945b39610
66bc30bb6932ea94ba8881415b262c26d4ed259154209a4a5c5c160945b39610,1,10,1,0.18603451,1657606277,Regular,d7b244253c25374d30952cde819deeeb271907138ba2e7d02c60bdfa4b753e86
d5400d4f2a43e29679ac17154315d096ce16ab9eca7392ad123d35b9f9442f4b,-1,26,1,0.18371225,1657569933,Regular,c16e10c4d1bbbd38dad432af9845dd0855f63596e38ca00646f1a5143a747520
c16e10c4d1bbbd38dad432af9845dd0855f63596e38ca00646f1a5143a747520,1,11,1,0.18371225,1657531161,Regular,d5400d4f2a43e29679ac17154315d096ce16ab9eca7392ad123d35b9f9442f4b
12b5e0d3e9b4e4f58f359f53bf43269b434f80c4f60348f5500519a5fe67d08a,-1,17,1,0.19967052,1657483237,Regular,b8644de3946e164438c9562dcb7b2a355a0becda3541f00389f41d42f8d6c9fc
b8644de3946e164438c9562dcb7b2a355a0becda3541f00389f41d42f8d6c9fc,1,11,1,0.19967052,1657443126,Regular,12b5e0d3e9b4e4f58f359f53bf43269b434f80c4f60348f5500519a5fe67d08a
a96e699b4c388638ad8ae16a291c8fd1d249e1a1aa2049ad81342bdd0e08ef88,-1,10,1,0.22289907,1657397361,Regular,8447365a688662b78661076784606f065578ea3b3668c26e72e2407055d1bc17
8447365a688662b78661076784606f065578ea3b3668c26e72e2407055d1bc17,1,12,1,0.22289907,1657351384,Regular,a96e699b4c388638ad8ae16a291c8fd1d249e1a1aa2049ad81342bdd0e08ef88
7a5fe2598cae74d36db9d2ff8c1044caf04ccad41b20aba33f24e06502cbfb09,-1,6,1,0.2069466,1657310496,Regular,bd285128248990f9628a64200060093ead93d8776609afb90c161d3b0eb10ef0
bd285128248990f9628a64200060093ead93d8776609afb90c161d3b0eb10ef0,1,11,1,0.2069466,1657271996,Regular,7a5fe2598cae74d36db9d2ff8c1044caf04ccad41b20aba33f24e06502cbfb09
085aca301c6fba0d86367dcfd8a366a07083fd7a1a302e3066a3b37378f7b8b8,-1,0,1,0.19031705,1657224463,Regular,77a99c506761886611750a791bda956f6b2c6a5d24be0815571cd22a110505c7
77a99c506761886611750a791bda956f6b2c6a5d24be0815571cd22a110505c7,1,11,1,0.19031705,1657186082,Regular,085aca301c6fba0d86367dcfd8a366a07083fd7a1a302e3066a3b37378f7b8b8
afb24e2d93875a3adc0d9597ce249314b01e705e40db3229ef58eb1f6772f8f5,-1,23,1,0.1925744,1657138156,Regular,80ce40124697b63a7e3eece278e73b7ad9b0711cae03bd8bfa740b2cb79e6960
afb24e2d93875a3adc0d9597ce249314b01e705e40db3229ef58eb1f6772f8f5,-1,1,1,0.20760066,1657138156,Regular,178842ec91c22446dacc97670f377d16d9dc629fe7ac9bec3ca3417db00656c4
178842ec91c22446dacc97670f377d16d9dc629fe7ac9bec3ca3417db00656c4,1,10,1,0.20760066,1657099659,Regular,afb24e2d93875a3adc0d9597ce249314b01e705e40db3229ef58eb1f6772f8f5
80ce40124697b63a7e3eece278e73b7ad9b0711cae03bd8bfa740b2cb79e6960,1,9,1,0.1925744,1657001103,Regular,afb24e2d93875a3adc0d9597ce249314b01e705e40db3229ef58eb1f6772f8f5
8a3a4d2f073b6f705058547d42ae1a164be71393336fcff703766f63733b7bcd,-1,23,1,0.19211494,1656964806,Regular,1a37f30568ab3f3daf7024d72ea61b9ed046f8565da0471d66c3cd97f1c19491
8a3a4d2f073b6f705058547d42ae1a164be71393336fcff703766f63733b7bcd,-1,14,1,0.17805366,1656964806,Regular,68fd43ec32834412c2d90df988760b6475d9d1b791b53827c3da026d5b2b5742
68fd43ec32834412c2d90df988760b6475d9d1b791b53827c3da026d5b2b5742,1,10,1,0.17805366,1656924997,Regular,8a3a4d2f073b6f705058547d42ae1a164be71393336fcff703766f63733b7bcd
1a37f30568ab3f3daf7024d72ea61b9ed046f8565da0471d66c3cd97f1c19491,1,10,1,0.19211494,1656835601,Regular,8a3a4d2f073b6f705058547d42ae1a164be71393336fcff703766f63733b7bcd
06913ffb71149b26f9c32e758abb1864f28d6237f0ca314e0c41f402c15e5fff,-1,20,1,0.19957842,1656792006,Regular,8998d30f9933b2d1c47b92000241dab5ad751c55fe4b6beee9a89b79897aa296
8998d30f9933b2d1c47b92000241dab5ad751c55fe4b6beee9a89b79897aa296,1,11,1,0.19957842,1656746077,Regular,06913ffb71149b26f9c32e758abb1864f28d6237f0ca314e0c41f402c15e5fff
cd0372d322a5a2f3be7af04d335a1f074e5c155c7f9d707e2fb9991fd17ce2db,-1,7,1,0.1978086,1656705710,Regular,94015a165877d3e6dc8b5f1a59bd351b746a5c04875bd0bcc53b637693afd829
94015a165877d3e6dc8b5f1a59bd351b746a5c04875bd0bcc53b637693afd829,1,9,1,0.1978086,1656660323,Regular,cd0372d322a5a2f3be7af04d335a1f074e5c155c7f9d707e2fb9991fd17ce2db
223f7e170bed6009c3c92c86c77b8f13714207a84dbc4d0cb419856e0703a189,-1,16,1,0.17174579,1656619680,Regular,bc0c35bfebd6e04fb458f0a87c7472d6bc7a83bf4ae006e5ceabbee5e805bdd4
bc0c35bfebd6e04fb458f0a87c7472d6bc7a83bf4ae006e5ceabbee5e805bdd4,1,9,1,0.17174579,1656584473,Regular,223f7e170bed6009c3c92c86c77b8f13714207a84dbc4d0cb419856e0703a189
40cbd464ad3160a368f522a3f74b747545f3cab22d3849fe5864b5bbaba138ec,-1,17,1,0.18957566,1656532892,Regular,5d1be472452fc14c95f7c13a68c493c2ba57fe4f77daa36bfe9bdce097e7cefc
5d1be472452fc14c95f7c13a68c493c2ba57fe4f77daa36bfe9bdce097e7cefc,1,10,1,0.18957566,1656494801,Regular,40cbd464ad3160a368f522a3f74b747545f3cab22d3849fe5864b5bbaba138ec
75501140043f646cb02ae8b49070c5802f30d40b8b48fbe28a2e3fa51bfa41fb,-1,20,1,0.20757963,1656446646,Regular,b1be2ff3c9881060f836c13b6a160b1ce2067eef382f3a8e468fdb6d4361543d
b1be2ff3c9881060f836c13b6a160b1ce2067eef382f3a8e468fdb6d4361543d,1,10,1,0.20757963,1656404148,Regular,75501140043f646cb02ae8b49070c5802f30d40b8b48fbe28a2e3fa51bfa41fb
c76bffe3a8bc3026f2d5448e06026da5422f1c32be4c4d7c040ffed07d08762d,-1,18,1,0.20755484,1656360033,Regular,ffb10aab8851a03e3f3b871e21ef9bccf0540dcf28a1c4dedb1ad4506b4c227f
ffb10aab8851a03e3f3b871e21ef9bccf0540dcf28a1c4dedb1ad4506b4c227f,1,7,1,0.20755484,1656317051,Regular,c76bffe3a8bc3026f2d5448e06026da5422f1c32be4c4d7c040ffed07d08762d
73be0658b12bec240f843b267982a2c8979e63afc40d1cdfa65c46cadce50cd0,-1,7,1,0.19849683,1656274181,Regular,8e57d08f0a6a86c480ff134aa55edd9a2202259d072667d423433031cf5b2c87
8e57d08f0a6a86c480ff134aa55edd9a2202259d072667d423433031cf5b2c87,1,9,1,0.19849683,1656230100,Regular,73be0658b12bec240f843b267982a2c8979e63afc40d1cdfa65c46cadce50cd0
92abd6da7e94a52977f70bc249e15a28143db2c4ca8a8683b60a090bb42e9817,-1,13,1,0.19647299,1656187787,Regular,e7ec977829b42aab319259c1b9f27e4b295c37b7b53f0ad7d4aa54d620147f21
