tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33,-1,17,1,0.0617605,1517624287,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33,-1,18,1,0.01750791,1517624287,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33,-1,19,1,0.02734812,1517624287,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33,-1,20,1,0.02558064,1517624287,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33,-1,11,1,0.04798767,1517624287,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33,-1,10,1,0.05096034,1517624287,Regular,b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07
dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33,-1,9,1,0.03676951,1517624287,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33,-1,8,1,0.02595219,1517624287,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33,-1,7,1,0.06306743,1517624287,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33,-1,6,1,0.01044869,1517624287,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33,-1,5,1,0.00911286,1517624287,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,511,1,0.00911286,1517469903,Regular,dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,140,1,0.02734812,1517383667,Regular,dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,218,1,0.02595219,1517307363,Regular,dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,192,1,0.00657491,1517166120,Regular,dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,576,1,0.03676951,1517003215,Regular,dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,398,1,0.02725392,1516829488,Regular,dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,168,1,0.05983385,1516742627,Regular,dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33
2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f,1,6,1,0.05133384,1516590731,Regular,dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,90,1,0.06053786,1516515022,Regular,dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,52,1,0.052225,1516362746,Regular,dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,49,1,0.0617605,1516340954,Regular,dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,36,1,0.01044869,1516221413,Regular,dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33
30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527,1,52,1,0.05160756,1516091442,Regular,dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,77,1,0.06306743,1516015628,Regular,dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,175,1,0.01750791,1515961286,Regular,dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,258,1,0.09908166,1515884751,Regular,dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,826,1,0.04798767,1515797610,Regular,dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33
b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07,1,85,1,0.05096034,1515743167,Regular,dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,28,1,0.06045699,1515601963,Regular,dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,337,1,0.02558064,1514580293,Regular,dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,13,1,0.05302989,1514511666,Regular,5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,2,1,0.13228196,1514511666,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,3,1,0.05697054,1514511666,Regular,cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,4,1,0.05858501,1514511666,Regular,34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,5,1,0.08079634,1514511666,Regular,0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,6,1,0.08601081,1514511666,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,7,1,0.055036,1514511666,Regular,56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,8,1,0.05320509,1514511666,Regular,8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,9,1,0.04313598,1514511666,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,10,1,0.0644013,1514511666,Regular,1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,11,1,0.0164396,1514511666,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,12,1,0.05840354,1514511666,Regular,00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,14,1,0.06683038,1514511666,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,46,1,0.07186115,1514511666,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,45,1,0.06309758,1514511666,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,44,1,0.06271762,1514511666,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,43,1,0.02173955,1514511666,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,42,1,0.05831144,1514511666,Regular,f01164e90abdd726b47ef54014434e74a22d26010d9b5d9c75cb04cfaed50c5f
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,41,1,0.06701791,1514511666,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,40,1,0.0684028,1514511666,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,39,1,0.08127669,1514511666,Regular,3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,38,1,0.06522183,1514511666,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,37,1,0.02368468,1514511666,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,36,1,0.06264068,1514511666,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,35,1,0.06470339,1514511666,Regular,ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,34,1,0.06232762,1514511666,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,33,1,0.0519122,1514511666,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,32,1,0.05753308,1514511666,Regular,fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,31,1,0.07644716,1514511666,Regular,270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,30,1,0.05158247,1514511666,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,29,1,0.06660019,1514511666,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,28,1,0.02646157,1514511666,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,27,1,0.07674533,1514511666,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,26,1,0.05182256,1514511666,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,25,1,0.08304159,1514511666,Regular,9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,24,1,0.03409029,1514511666,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,23,1,0.11209294,1514511666,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,22,1,0.09004549,1514511666,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,21,1,0.06594851,1514511666,Regular,11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,20,1,0.10674379,1514511666,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,19,1,0.07141154,1514511666,Regular,2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,18,1,0.082873,1514511666,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,17,1,0.07856096,1514511666,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,16,1,0.06669332,1514511666,Regular,e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,15,1,0.11121865,1514511666,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,1,0,1,0.00261265,1514511666,Regular,dc0c9fe24ff412668c009a98db2b73904bfbf04ef45103f05167d8b2d872de33
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,0,1,0.07269078,1514511666,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86,-1,1,1,0.01785985,1514511666,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,647,1,0.02646157,1514406457,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,154,1,0.0519122,1514373804,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,148,1,0.05182256,1514232330,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,235,1,0.03409029,1514141584,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,155,1,0.05158247,1514054894,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,102,1,0.02173955,1513978128,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,98,1,0.0164396,1513967666,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,17,1,0.05697054,1513956453,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,85,1,0.06264068,1513870055,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,185,1,0.01785985,1513804636,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0,1,74,1,0.05320509,1513793702,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127,1,76,1,0.07141154,1513739224,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,127,1,0.0684028,1513620253,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,234,1,0.02368468,1513543950,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2,1,26,1,0.05858501,1513533069,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,206,1,0.04313598,1513489632,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,1,50,1,0.06669332,1513468995,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,157,1,0.07856096,1513337491,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756,1,78,1,0.07644716,1513282937,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f,1,62,1,0.05302989,1513184766,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,117,1,0.06701791,1513152626,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20,1,66,1,0.05840354,1513131250,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,94,1,0.06660019,1513087109,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,251,1,0.06309758,1513055003,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541,1,83,1,0.05753308,1513022423,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,144,1,0.13228196,1512979305,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,128,1,0.06232762,1512924548,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,16,1,0.06683038,1512892291,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,1,83,1,0.06522183,1512870332,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,97,1,0.09004549,1512837586,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,34,1,0.10674379,1512794296,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,242,1,0.11121865,1512751144,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,417,1,0.11209294,1512718048,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,13,1,0.08127669,1512707824,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,72,1,0.07269078,1512675703,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be,1,109,1,0.08304159,1512664136,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6,1,63,1,0.08079634,1512598969,Regular,3056852be75afa796b3f4cb7f16d2c556c6c5be2ef8a4f8b2d36292f7f0a4a86
