tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,106,1,40.0001,1612610761,Regular,e7ef7abe80db8a8ad597e43fd6bfdde9427c8ec1b172394ced4856f1c2a2ba3c
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,176,1,40.0001,1612403019,Regular,abc30a49e72a4769bd88edb63d69c3ea7a3a65f7df5a5431c60865b98e5cdcb8
abc30a49e72a4769bd88edb63d69c3ea7a3a65f7df5a5431c60865b98e5cdcb8,-1,0,1,40.0001,1612403019,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
43853c73fa9a535fa65d69379537291ba8a7a1f26e866e01f6261a3254f5aa23,-1,10,1,40.0001,1612399680,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,177,1,40.0001,1612386195,Regular,43853c73fa9a535fa65d69379537291ba8a7a1f26e866e01f6261a3254f5aa23
fb68b187e2d61cb0cb4ef0c9cbdb1c43588a12a32fd088ce7783c5ad1a4fc104,-1,1,1,40.0001,1612366718,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,83,1,40.0001,1612122693,Regular,fb68b187e2d61cb0cb4ef0c9cbdb1c43588a12a32fd088ce7783c5ad1a4fc104
6983923992688010eb19e0c8709765a4464745ebccc90cc72ef22b01a8e754be,-1,1,1,40.0001,1612106828,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,202,1,40.0001,1612089196,Regular,6983923992688010eb19e0c8709765a4464745ebccc90cc72ef22b01a8e754be
717d00ffa7de6bc5687acee0e7543a699fda7ee0dff91a93c889fdd826a79d8d,-1,1,1,40.0001,1611969272,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,119,1,40.0001,1611941304,Regular,717d00ffa7de6bc5687acee0e7543a699fda7ee0dff91a93c889fdd826a79d8d
1a86efc8aa10c95a86117a047a44cf5c5b144d914dcbab69a712653065172a23,-1,0,1,40.0001,1611786997,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,77,1,40.0001,1611779268,Regular,1a86efc8aa10c95a86117a047a44cf5c5b144d914dcbab69a712653065172a23
14c6d48ad0a8812ba7503e9427cb6b2ffa7c6107b2aa6d57d7536cbf172a3b90,-1,0,1,40.0001,1611769801,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,4,1,40.0001,1611759304,Regular,14c6d48ad0a8812ba7503e9427cb6b2ffa7c6107b2aa6d57d7536cbf172a3b90
4abb8ed6ad60fe1bf5be2a75e3833834c860320d5d525dd307beab720756e33f,-1,0,1,40.0001,1611638946,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,159,1,40.0001,1611601261,Regular,4abb8ed6ad60fe1bf5be2a75e3833834c860320d5d525dd307beab720756e33f
5a86bbee609dbdd28139ef899ee385063c9d055f010b51d783fcec77f4bb37b9,-1,0,1,40.0001,1611599526,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,144,1,40.0001,1611142433,Regular,5a86bbee609dbdd28139ef899ee385063c9d055f010b51d783fcec77f4bb37b9
e941de635f8044943b08cd036662679c6c1b7e739feb633ad761371e6c4eaaa9,-1,2,1,40.0001,1611136214,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,114,1,40.0001,1610755694,Regular,e941de635f8044943b08cd036662679c6c1b7e739feb633ad761371e6c4eaaa9
150971b49be127698e50f674237739b0a50e947b5bc8a701207e5270437a105d,-1,1,1,40.0001,1610745399,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,18,1,40.0001,1610657675,Regular,150971b49be127698e50f674237739b0a50e947b5bc8a701207e5270437a105d
2cc4d62cf1b637ad822ceb8ee8eec81b488fa7ed536f049ad8a58a1ed6be41c4,-1,0,1,40.0001,1610612819,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,71,1,40.0001,1610605842,Regular,2cc4d62cf1b637ad822ceb8ee8eec81b488fa7ed536f049ad8a58a1ed6be41c4
fade8b953cb5978116c670e6a0397cd343e9af448999a9628f8ec67fcfb8ef5d,-1,10,1,40.0001,1610575078,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,38,1,40.0001,1610450027,Regular,fade8b953cb5978116c670e6a0397cd343e9af448999a9628f8ec67fcfb8ef5d
1970009a17e6e0e7859e6af3a4037b2c144d0b4946e84200b4a74c7d17c2faaf,1,1,1,520.0003515,1610059803,Regular,796c8c20a30d2feca88630274f3fa85fa3fabdcbc08a9570311d31ba5996e06a
796c8c20a30d2feca88630274f3fa85fa3fabdcbc08a9570311d31ba5996e06a,-1,0,1,520.0003515,1610059803,Regular,1970009a17e6e0e7859e6af3a4037b2c144d0b4946e84200b4a74c7d17c2faaf
