tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,527,1,0.01149348,1549384118,Regular,77e79d145f464e1625d311f1fa2eca58b8749a671a7096acb8a69a1303b742b3
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,20,1,0.01115899,1548945792,Regular,508d446b8ba76fb2a00bf57f0676ce9fddc5b66cb34220d3fa0bab7355bfb901
508d446b8ba76fb2a00bf57f0676ce9fddc5b66cb34220d3fa0bab7355bfb901,1,2,1,0.01115899,1547870508,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
77e79d145f464e1625d311f1fa2eca58b8749a671a7096acb8a69a1303b742b3,1,2,1,0.01149348,1547685232,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,277,1,0.01161103,1543679158,Regular,a43d43438fcc89ff16eb9d733ae10a77b227cff291462d1b33469da38c096ee9
a43d43438fcc89ff16eb9d733ae10a77b227cff291462d1b33469da38c096ee9,1,2,1,0.01161103,1542397678,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2,-1,107,1,0.01184307,1539879139,Regular,d4efded97853dba783a5748c414554583662aeca6429415d411cff0d61140dff
d4efded97853dba783a5748c414554583662aeca6429415d411cff0d61140dff,1,2,1,0.01184307,1539717830,Vote,5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,302,1,0.01196446,1536928266,Regular,4618b6669659a8e39a66be2250226b35224731a58d21c2f01cacf4edc80c0e0c
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,299,1,0.01184591,1536928266,Regular,2406f23e84790d26809884a421a71341faaf11ac5d900496a738c411b2acd6f4
2406f23e84790d26809884a421a71341faaf11ac5d900496a738c411b2acd6f4,1,2,1,0.01184591,1536730586,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
4618b6669659a8e39a66be2250226b35224731a58d21c2f01cacf4edc80c0e0c,1,2,1,0.01196446,1535419291,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,18,1,0.01244386,1535028915,Regular,1e521eeb4d361d3dd63656535bfdada21e54e3a6b731be94097e347b4d7c65a3
1e521eeb4d361d3dd63656535bfdada21e54e3a6b731be94097e347b4d7c65a3,1,2,1,0.01244386,1533929030,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
