tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9e48a78b1944ba1f2523da33626b5f7bc9922c6f4245d8fda0847e9e7550ea2,-1,3,1,0.1710872,1566331548,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,108,1,0.1710872,1566261522,Regular,f9e48a78b1944ba1f2523da33626b5f7bc9922c6f4245d8fda0847e9e7550ea2
e6cee736812ac266c57ecc71607e31ef78931a586e3dfdbbf540b81322de6888,-1,0,1,0.18022271,1565899390,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,121,1,0.18022271,1565835815,Regular,e6cee736812ac266c57ecc71607e31ef78931a586e3dfdbbf540b81322de6888
310254a709d2177ebb6e608faf8eb7b4e1683766b5849359872ccd9eb344f80a,-1,4,1,0.16152779,1565726831,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,68,1,0.16152779,1565661892,Regular,310254a709d2177ebb6e608faf8eb7b4e1683766b5849359872ccd9eb344f80a
58cd2351b97bb8f3813e2b07e8b2bbb4c7f92b2b8d091f9e1d02e2259f71433c,-1,8,1,0.18809603,1565553621,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,77,1,0.18809603,1565491135,Regular,58cd2351b97bb8f3813e2b07e8b2bbb4c7f92b2b8d091f9e1d02e2259f71433c
150e0fb6ff978991c81a57139febf595fd12aeffac2b53365a6e2ed48f41fe9e,-1,7,1,0.16218161,1565380969,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,17,1,0.16218161,1565318394,Regular,150e0fb6ff978991c81a57139febf595fd12aeffac2b53365a6e2ed48f41fe9e
2976aa87c25081baa88bb8cd089efa928e5a9a0e43ad50c476254763dbd1ccaf,-1,6,1,0.13119801,1565121653,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,96,1,0.13119801,1565052101,Regular,2976aa87c25081baa88bb8cd089efa928e5a9a0e43ad50c476254763dbd1ccaf
3b04ceee35c4f1e2184b071665100a25f98b6bf0516989201e0c010acc111dbf,-1,2,1,0.17460679,1564948926,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,88,1,0.17460679,1564884692,Regular,3b04ceee35c4f1e2184b071665100a25f98b6bf0516989201e0c010acc111dbf
3410c1fb65e495468d3550dc22296e5cc14669050b0536d834d10fd673f70b8b,-1,1,1,0.10836625,1564776054,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,42,1,0.10836625,1564708137,Regular,3410c1fb65e495468d3550dc22296e5cc14669050b0536d834d10fd673f70b8b
972bc8fa68bf0edf323d6674674765f721a463892346a5f0863fc10ec40f9853,-1,5,1,0.10529065,1563307389,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,67,1,0.10529065,1563239272,Regular,972bc8fa68bf0edf323d6674674765f721a463892346a5f0863fc10ec40f9853
7a160e186b5b3d535a89a57a8e5041195fd80f63809de74305728e82c026722a,-1,1,1,0.19513739,1563134723,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,83,1,0.19513739,1563069846,Regular,7a160e186b5b3d535a89a57a8e5041195fd80f63809de74305728e82c026722a
915d5847696564febd3bea54b2cd237568f4ae350b93c234d01f104c395a2138,-1,0,1,0.19147646,1562961742,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,88,1,0.19147646,1562895148,Regular,915d5847696564febd3bea54b2cd237568f4ae350b93c234d01f104c395a2138
47d2c81353678179db0d2125189f90a0995acfffd16de46634bb83cc346492f7,-1,1,1,0.101897,1562789173,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,9,1,0.101897,1562722009,Regular,47d2c81353678179db0d2125189f90a0995acfffd16de46634bb83cc346492f7
d491f87fa81b9db2e61d0b65514f7dfde81dfba1f00748cc2173489e685aacaf,-1,6,1,0.11193159,1562703015,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,79,1,0.11193159,1562633796,Regular,d491f87fa81b9db2e61d0b65514f7dfde81dfba1f00748cc2173489e685aacaf
03a40c59af83844bdace76909da76736285a36585a563d355fec4e0d0e85f0d5,-1,3,1,0.12409097,1562529860,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,117,1,0.12409097,1562464645,Regular,03a40c59af83844bdace76909da76736285a36585a563d355fec4e0d0e85f0d5
e4a3eeb150fac2c5c489599177ac9952b8b682a1b73b839cfe3fcab7b0aa5581,-1,0,1,0.10822943,1562359709,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,28,1,0.10822943,1562290478,Regular,e4a3eeb150fac2c5c489599177ac9952b8b682a1b73b839cfe3fcab7b0aa5581
c092e3242c1ecfdc0e5e0c18f088d12de6113a78b44d06bd31044e99143d923c,-1,3,1,0.10545039,1562271009,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,79,1,0.10545039,1562204034,Regular,c092e3242c1ecfdc0e5e0c18f088d12de6113a78b44d06bd31044e99143d923c
543a07f2f58efc2b0d806e89ebb6d63fe62e5eb7f2c58f3515e42aaa6fcdfc70,-1,1,1,0.10206007,1562184006,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,72,1,0.10206007,1562116274,Regular,543a07f2f58efc2b0d806e89ebb6d63fe62e5eb7f2c58f3515e42aaa6fcdfc70
716a14bff95e52e0fbfa61fb00a5239547e84be705f9b665f8548ce1a87a64ee,-1,10,1,0.1132425,1562097908,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
716a14bff95e52e0fbfa61fb00a5239547e84be705f9b665f8548ce1a87a64ee,-1,4,1,0.10342175,1562097908,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,56,1,0.10342175,1562029714,Regular,716a14bff95e52e0fbfa61fb00a5239547e84be705f9b665f8548ce1a87a64ee
40419516f78daa36d0fc6245c8e734d51848f0710b791fc0eb58af1b9098c5d1,-1,1,1,0.10381282,1562012075,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,110,1,0.10381282,1561942466,Regular,40419516f78daa36d0fc6245c8e734d51848f0710b791fc0eb58af1b9098c5d1
a246cfde170cafab19da10b4765697683ffef4bf5168305ba41a3e74dcae2458,-1,6,1,0.10695001,1561924809,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,24,1,0.10695001,1561858306,Regular,a246cfde170cafab19da10b4765697683ffef4bf5168305ba41a3e74dcae2458
4635f0cd987b9426f8707105cec38746a837a2c37a8844768a02cd5373e908a6,-1,0,1,0.10528654,1561838675,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,88,1,0.10528654,1561773434,Regular,4635f0cd987b9426f8707105cec38746a837a2c37a8844768a02cd5373e908a6
ca25b07d7a7d11c959bed88495c95aed13e19ae5f76c324d5d6f4e4b66aaca90,-1,3,1,0.11991137,1561752341,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,79,1,0.11991137,1561683631,Regular,ca25b07d7a7d11c959bed88495c95aed13e19ae5f76c324d5d6f4e4b66aaca90
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,78,1,0.1132425,1561599777,Regular,716a14bff95e52e0fbfa61fb00a5239547e84be705f9b665f8548ce1a87a64ee
0100ec999249fcc975e4008bcf318bfeed1cd738f6bd6c7c307f8892f3b14fe5,-1,12,1,0.10578573,1561579465,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,103,1,0.10578573,1561513478,Regular,0100ec999249fcc975e4008bcf318bfeed1cd738f6bd6c7c307f8892f3b14fe5
9c984ca51fb6bfb633c90ec59d1cffc23722eea78d828a17bda8eaac17369364,-1,4,1,0.11206402,1561493150,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,50,1,0.11206402,1561424474,Regular,9c984ca51fb6bfb633c90ec59d1cffc23722eea78d828a17bda8eaac17369364
7716c89bae1258d5949d5223c2559197c90a73f81dec8d42dcd0279f1086f4d8,-1,7,1,0.12416682,1561406966,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,19,1,0.12416682,1561337552,Regular,7716c89bae1258d5949d5223c2559197c90a73f81dec8d42dcd0279f1086f4d8
f6d6a743ae706f405987d1e39dd27c6816d4987905715be609a9c63f4829617a,-1,5,1,0.11261329,1561320119,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,64,1,0.11261329,1561253560,Regular,f6d6a743ae706f405987d1e39dd27c6816d4987905715be609a9c63f4829617a
64ac2bf11ed056390fec9596f657b65f908f579eb907645d4f88cc0819b325b0,-1,2,1,0.12674,1561233931,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,119,1,0.12674,1561166231,Regular,64ac2bf11ed056390fec9596f657b65f908f579eb907645d4f88cc0819b325b0
8485dbc89818eaeae42f5dfbdab0b3e9b2fbc9d884af7c6be274564868d097a3,-1,7,1,0.11339924,1561148367,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
8485dbc89818eaeae42f5dfbdab0b3e9b2fbc9d884af7c6be274564868d097a3,-1,5,1,0.10864587,1561148367,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,114,1,0.10864587,1560910274,Regular,8485dbc89818eaeae42f5dfbdab0b3e9b2fbc9d884af7c6be274564868d097a3
6c788b6da52df7bee9de41f16c61fd4a4485197a3ac6f5f61e8cef58b5c50081,-1,4,1,0.10837154,1560888518,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,47,1,0.10837154,1560822331,Regular,6c788b6da52df7bee9de41f16c61fd4a4485197a3ac6f5f61e8cef58b5c50081
f732b0cd116bdaacebba18704afc4ad2e765cf4850d58d7e1175b211dc39910f,-1,3,1,0.10444244,1560801645,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,126,1,0.10444244,1560734436,Regular,f732b0cd116bdaacebba18704afc4ad2e765cf4850d58d7e1175b211dc39910f
1a77e5c87f091708eb8086fb967b31ab07877cc5775241fa549700dccf4498f0,-1,8,1,0.1187272,1560715582,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,125,1,0.1187272,1560652663,Regular,1a77e5c87f091708eb8086fb967b31ab07877cc5775241fa549700dccf4498f0
f7ed8784cf84063e07d2e831be279e7bfce74cc7d5fff00aaf18d59dcc82c1c9,-1,4,1,0.11654145,1560629133,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,60,1,0.11654145,1560567008,Regular,f7ed8784cf84063e07d2e831be279e7bfce74cc7d5fff00aaf18d59dcc82c1c9
23617f7153416efb19c3a0d5145d2e8830cc45105e984b24e898ff20d85cde91,-1,10,1,0.11953396,1560542504,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,7,1,0.11339924,1560477390,Regular,8485dbc89818eaeae42f5dfbdab0b3e9b2fbc9d884af7c6be274564868d097a3
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,72,1,0.11953396,1560388693,Regular,23617f7153416efb19c3a0d5145d2e8830cc45105e984b24e898ff20d85cde91
504a85a98477e3b9f47158d492b64ce3054201113661a216d83b6fd2ba5410ab,-1,3,1,0.20314031,1560370266,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,74,1,0.20314031,1560304039,Regular,504a85a98477e3b9f47158d492b64ce3054201113661a216d83b6fd2ba5410ab
8de0b5c635c0307328110cee6105b6d3e359613d3e551c2095226fe86baf6b31,-1,3,1,0.11739194,1560197125,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
8de0b5c635c0307328110cee6105b6d3e359613d3e551c2095226fe86baf6b31,-1,12,1,0.14430869,1560197125,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,124,1,0.11739194,1560132009,Regular,8de0b5c635c0307328110cee6105b6d3e359613d3e551c2095226fe86baf6b31
0dfd35885d10763b1667f770a0ac0cccea3f8daf3cecd10b1931af4e297fcc26,-1,0,1,0.1060976,1560110472,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,5,1,0.1060976,1560046716,Regular,0dfd35885d10763b1667f770a0ac0cccea3f8daf3cecd10b1931af4e297fcc26
a07c37ddd51fa90bd61d8e73a6137cb54bedd1fd20a9f29e326f534d3ee78695,-1,6,1,0.10382908,1560025935,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,56,1,0.10382908,1559958421,Regular,a07c37ddd51fa90bd61d8e73a6137cb54bedd1fd20a9f29e326f534d3ee78695
e41c9b0124d560ab10f7a18bbf3214b484c783c5ef7b0cbb88e2039a62cb7b78,-1,4,1,0.11046873,1559937771,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,52,1,0.11046873,1559875693,Regular,e41c9b0124d560ab10f7a18bbf3214b484c783c5ef7b0cbb88e2039a62cb7b78
317aff3ab3eab5e2de5c50e9c6a9ad7c72aab16a3f4d89c0d1ebff0dc4f4ab74,-1,0,1,0.18215186,1559851650,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,138,1,0.18215186,1559784518,Regular,317aff3ab3eab5e2de5c50e9c6a9ad7c72aab16a3f4d89c0d1ebff0dc4f4ab74
a7aefa5a602f4d70d43354a5f7d31f1568f953b0959d125b26fe2efa3b6fe4fb,-1,6,1,0.11156867,1559678925,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,99,1,0.11156867,1559608942,Regular,a7aefa5a602f4d70d43354a5f7d31f1568f953b0959d125b26fe2efa3b6fe4fb
b50b5b2400c0f7ddbeb0c1e35335811e7fa0598e116580d2b81919e4844548eb,-1,6,1,0.11269316,1559419464,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,110,1,0.11269316,1559352224,Regular,b50b5b2400c0f7ddbeb0c1e35335811e7fa0598e116580d2b81919e4844548eb
e41d74cf34bbfde96888f7886a0ff82d4110a21cfb3f4cd31e190859aae60f03,-1,1,1,0.11885293,1559247270,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,70,1,0.11885293,1559177377,Regular,e41d74cf34bbfde96888f7886a0ff82d4110a21cfb3f4cd31e190859aae60f03
b71ca6bf9c3ead8bb1980b8dcb833389d3e1321757b38636b8d06e78163f50cc,-1,1,1,0.11232769,1559160162,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,90,1,0.11232769,1559095361,Regular,b71ca6bf9c3ead8bb1980b8dcb833389d3e1321757b38636b8d06e78163f50cc
7f844967a6d2ad0cf7bc5c1562c7da138a896d6b1034cdf60ff0c6d404612ea7,-1,3,1,0.10012604,1559074288,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,80,1,0.10012604,1559007783,Regular,7f844967a6d2ad0cf7bc5c1562c7da138a896d6b1034cdf60ff0c6d404612ea7
6bb84628f7952d1ef01c34720dac365d158b0597631d3f59e12f4ea1bbc35c96,-1,0,1,0.10626264,1558987245,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,49,1,0.10626264,1558920598,Regular,6bb84628f7952d1ef01c34720dac365d158b0597631d3f59e12f4ea1bbc35c96
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,18,1,0.11590953,1558840607,Regular,1c215b8b37714647f61fd8ca491d389d98d09af3f8272e8e42ba382479463c64
ca3b07a5a7940a48ef8a6906292e2c217a764ecb2df71d30d40d168eb113508b,-1,5,1,0.1168633,1558814926,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,108,1,0.1168633,1558749271,Regular,ca3b07a5a7940a48ef8a6906292e2c217a764ecb2df71d30d40d168eb113508b
6d2be7968418562b2b22bb2648c6a8582d224b8dab7f0f2ec889d89037e64626,-1,4,1,0.11452569,1558728781,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,72,1,0.11452569,1558665946,Regular,6d2be7968418562b2b22bb2648c6a8582d224b8dab7f0f2ec889d89037e64626
415160024442b4143eef2591d7e086bdb0ee22098eb819bbc9ceea0a62090a61,-1,7,1,0.12308569,1558642417,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,67,1,0.12308569,1558574015,Regular,415160024442b4143eef2591d7e086bdb0ee22098eb819bbc9ceea0a62090a61
8bc3f241e005692b435a32f0505494ee43fc3d1d6cd8f44626e2dbe93eb041b4,-1,1,1,0.13270136,1558555738,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,109,1,0.13270136,1558488395,Regular,8bc3f241e005692b435a32f0505494ee43fc3d1d6cd8f44626e2dbe93eb041b4
b3de1102ee0b405b1f3e7b6ba8ea5e82296879fc4c05294cef7a040207b472b7,-1,5,1,0.13212294,1558468941,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
