tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ac2b8718dde81fe198a3dfff787f7e435cfd2b8240f3bed914fd582243a96e6,1,38,1,0.09525197,1506185047,Regular,3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc
48b85574c34051cb681173b60a5036c6daca65563840260172d08f860c57713c,-1,3,1,0.09501317,1504822660,Regular,a1725a3d548ef976e5f4804d216cbe2f6e06d2c9386602d3813e000cbdf59a09
a1725a3d548ef976e5f4804d216cbe2f6e06d2c9386602d3813e000cbdf59a09,1,7,1,0.09501317,1504820699,Regular,48b85574c34051cb681173b60a5036c6daca65563840260172d08f860c57713c
3094a7c89ae7f7a9d0b4ec07a5d65dc2579526b99b5d0aa4e5b26533afdce6a5,-1,13,1,0.09502168,1503531785,Regular,6042c3f455669c7cd3c464a192ece6de3312bf1fd0554668231748427d0508d6
6042c3f455669c7cd3c464a192ece6de3312bf1fd0554668231748427d0508d6,1,9,1,0.09502168,1503527038,Regular,3094a7c89ae7f7a9d0b4ec07a5d65dc2579526b99b5d0aa4e5b26533afdce6a5
f57dfd370e3389b0e2a6c84821d093e36d41babc0a3cf2366bb456225a43d06f,-1,37,1,0.09510925,1503136120,Regular,3410549f754286bf940a7d8726ad1fccc9b9a036043c4f44c98467231a933e3a
3410549f754286bf940a7d8726ad1fccc9b9a036043c4f44c98467231a933e3a,1,6,1,0.09510925,1503132915,Regular,f57dfd370e3389b0e2a6c84821d093e36d41babc0a3cf2366bb456225a43d06f
5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3,-1,31,1,0.09509028,1502758624,Regular,585aa59fc307e4251742737cd97c21d10ea8fd2c121a68a53c9f8bb4e2aede3f
585aa59fc307e4251742737cd97c21d10ea8fd2c121a68a53c9f8bb4e2aede3f,1,9,1,0.09509028,1502756202,Regular,5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3
411b083b112272e5ce43fef8c47f0d5bf1b7345a8dea2cebc90e69dc9c58b26e,-1,121,1,0.09508649,1502467588,Regular,fc29b36142ed80de14f32008516c0828075e512bc39badb79a75e36833dab2ad
fc29b36142ed80de14f32008516c0828075e512bc39badb79a75e36833dab2ad,1,16,1,0.09508649,1502406488,Regular,411b083b112272e5ce43fef8c47f0d5bf1b7345a8dea2cebc90e69dc9c58b26e
d92c65208e99c21892d134d15b07d73a06c658b789cdbb7c7452bfecd827b690,-1,16,1,0.09534128,1502085026,Regular,b1155e10f25a37c4a33b39ea08be14ee4c28cda774e0bb4fa6e6854d7ae673de
b1155e10f25a37c4a33b39ea08be14ee4c28cda774e0bb4fa6e6854d7ae673de,1,37,1,0.09534128,1502081047,Regular,d92c65208e99c21892d134d15b07d73a06c658b789cdbb7c7452bfecd827b690
a859434babb41bc6bf23713007063ce5abf30183102ec47bd0eebbcf0a1e8a8a,-1,24,1,0.09507831,1501910979,Regular,1b83ed30e8077f1cfbc9f2dfe6b76425a17b59a6df69a0f914a10616f8c879f2
1b83ed30e8077f1cfbc9f2dfe6b76425a17b59a6df69a0f914a10616f8c879f2,1,5,1,0.09507831,1501794263,Regular,a859434babb41bc6bf23713007063ce5abf30183102ec47bd0eebbcf0a1e8a8a
885ab4a5ed956323aa181e49b751589cbf3868fb4424d66d8c54ac8481ccaece,-1,1,1,0.09504742,1501503033,Regular,53522f4d061abad436d32f1d1ae18ca385323074c1a984ab1b783910b68c6f37
53522f4d061abad436d32f1d1ae18ca385323074c1a984ab1b783910b68c6f37,1,9,1,0.09504742,1501501623,Regular,885ab4a5ed956323aa181e49b751589cbf3868fb4424d66d8c54ac8481ccaece
9337cd81f7541f95e83345ddc8562bf46bd2121511579035324249bfa71a5351,-1,1,1,0.09503438,1501245218,Regular,db9656766477fd584e2ad0e38509840d77cce4b297f121b74e307c61747f8a49
db9656766477fd584e2ad0e38509840d77cce4b297f121b74e307c61747f8a49,1,6,1,0.09503438,1501242454,Regular,9337cd81f7541f95e83345ddc8562bf46bd2121511579035324249bfa71a5351
