tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
036985e5ec0b5f9b466190bc5a4bec5f42e19a6e532915fd155daaf6b829e71e,1,10,1,0.09547349,1513437604,Regular,109e418d11ef4095dc1c03d1a02beee56f296bb427ce0e70589695d730322513
5f7cbf10a22976ae2803b3734b2762e4e84177def101762b18a2b2aa70329135,1,13,1,0.09516678,1513257424,Regular,109e418d11ef4095dc1c03d1a02beee56f296bb427ce0e70589695d730322513
4b0fd3d3e0c526e15aaf1a15ce9629a2a699537ef4320bf703cc90ecf39ee446,1,15,1,0.09503713,1513109158,Regular,109e418d11ef4095dc1c03d1a02beee56f296bb427ce0e70589695d730322513
56eb5e06e2f5925838617400dcc92a34fc51804d9de47826ebb50e573a159c60,1,15,1,0.09510041,1512972948,Regular,109e418d11ef4095dc1c03d1a02beee56f296bb427ce0e70589695d730322513
fdc6556ab3767fc91ae0c8e7896a3c980dd6d907cf98e496ee08a408cd30e2e8,1,22,1,0.09542437,1512737036,Regular,109e418d11ef4095dc1c03d1a02beee56f296bb427ce0e70589695d730322513
f3147cc062a2dfa7e88c24f26f38dbf86a5948cd2b4a348ba471291439085b88,-1,0,1,0.44498457,1510936888,Regular,a7c6046e3caa62067c42d621e39c84eea569a7688e544dff9762e7abcbcec570
a7c6046e3caa62067c42d621e39c84eea569a7688e544dff9762e7abcbcec570,1,1,1,0.44498457,1510936324,Regular,f3147cc062a2dfa7e88c24f26f38dbf86a5948cd2b4a348ba471291439085b88
54e1ca0e9c57cdfd323556d203ed1e8faf330e255ef288f04e5b162424ea18b2,-1,3,1,0.09533791,1510935772,Regular,6de37949d5ba954ddeb289b77ac1e106eac8bccf8eaa69edb42f198f1cfc3304
54e1ca0e9c57cdfd323556d203ed1e8faf330e255ef288f04e5b162424ea18b2,-1,4,1,0.09521482,1510935772,Regular,d77073547f07eb49a26badb17f51cc7414006ff6dc4adb66fcbc5c7be05d6de7
54e1ca0e9c57cdfd323556d203ed1e8faf330e255ef288f04e5b162424ea18b2,-1,2,1,0.09516053,1510935772,Regular,a234015345c37b743795f354bdb20d883756bfd8ecc21604decb017796ef377f
54e1ca0e9c57cdfd323556d203ed1e8faf330e255ef288f04e5b162424ea18b2,-1,1,1,0.09514137,1510935772,Regular,0b044010f271c3dcd74e43efa2792caa7bef5e48d02192597e82ce62419124ca
54e1ca0e9c57cdfd323556d203ed1e8faf330e255ef288f04e5b162424ea18b2,-1,0,1,0.09501394,1510935772,Regular,7d8b25245de01b5d93926984fe56ca30253d84b188f3c8676a829df94dd1de0e
a234015345c37b743795f354bdb20d883756bfd8ecc21604decb017796ef377f,1,6,1,0.09516053,1508932360,Regular,54e1ca0e9c57cdfd323556d203ed1e8faf330e255ef288f04e5b162424ea18b2
0b044010f271c3dcd74e43efa2792caa7bef5e48d02192597e82ce62419124ca,1,30,1,0.09514137,1508428187,Regular,54e1ca0e9c57cdfd323556d203ed1e8faf330e255ef288f04e5b162424ea18b2
6de37949d5ba954ddeb289b77ac1e106eac8bccf8eaa69edb42f198f1cfc3304,1,83,1,0.09533791,1507831338,Regular,54e1ca0e9c57cdfd323556d203ed1e8faf330e255ef288f04e5b162424ea18b2
d77073547f07eb49a26badb17f51cc7414006ff6dc4adb66fcbc5c7be05d6de7,1,91,1,0.09521482,1507288601,Regular,54e1ca0e9c57cdfd323556d203ed1e8faf330e255ef288f04e5b162424ea18b2
7d8b25245de01b5d93926984fe56ca30253d84b188f3c8676a829df94dd1de0e,1,24,1,0.09501394,1506605474,Regular,54e1ca0e9c57cdfd323556d203ed1e8faf330e255ef288f04e5b162424ea18b2
