tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6feda200c2013a0b98788509bde8a5ab70d17ee7c4698dcdd0dc50fa363935f7,-1,15,1,46.88361279,1476128107,Regular,92ecc05665507ebb585efc9a57687cabdb09cab3ba5b78be0ff0676c6c6be668
92ecc05665507ebb585efc9a57687cabdb09cab3ba5b78be0ff0676c6c6be668,1,2,1,46.88361279,1475952820,Vote,6feda200c2013a0b98788509bde8a5ab70d17ee7c4698dcdd0dc50fa363935f7
c8f7032a6d16c91a515d5f2e293b856ac704204951b330074c5c3d3dac00f49f,1,2,1,46.88361279,1475854611,Vote,6feda200c2013a0b98788509bde8a5ab70d17ee7c4698dcdd0dc50fa363935f7
bd93a60d5a4b02a69ac1eb4775612f3129ffd72fa447ba83a5df4708e55908be,1,2,1,46.88361279,1475807881,Vote,6feda200c2013a0b98788509bde8a5ab70d17ee7c4698dcdd0dc50fa363935f7
c130db20dfb9b9f0bf14f346f2fa44ec291d73888f3eafccdbf9d127e5e20cae,1,2,1,46.88361279,1475792997,Vote,6feda200c2013a0b98788509bde8a5ab70d17ee7c4698dcdd0dc50fa363935f7
181c63d9aee7ef96f38ab94c466d8ad9c7c34a205cddba410a70f43e13ddde48,-1,8,1,46.88361279,1475598964,Regular,1be1b4e62eef3696498605bbab1c980bd42a90c34a157b1f97cefd916b6fef31
34f6e5da7d6c9dc307323ad9c873cbc4214dcea323091e6b0bf038b8a56cefa1,-1,2,1,46.88361279,1475429731,Regular,c218497c0f8e96e8492117e7aa1fa0704de7371e1125bb6c4e540d9ed215c735
1be1b4e62eef3696498605bbab1c980bd42a90c34a157b1f97cefd916b6fef31,1,2,1,46.88361279,1475426416,Vote,181c63d9aee7ef96f38ab94c466d8ad9c7c34a205cddba410a70f43e13ddde48
b90e5d9b85df46fdf298936eb836a583c6a9d727783b4b63338b9f46d59c0596,-1,32,1,46.88361279,1475422480,Regular,6c545cc54dcd2d1086b927357c0dd69f1917a0954d09f2faa834d088d19b1b84
b90e5d9b85df46fdf298936eb836a583c6a9d727783b4b63338b9f46d59c0596,-1,35,1,46.88361279,1475422480,Regular,7a76a9eb323afd8ca36380eb81907a3d7436a57731e74b17a2e89488ee089682
c218497c0f8e96e8492117e7aa1fa0704de7371e1125bb6c4e540d9ed215c735,1,2,1,46.88361279,1475346955,Vote,34f6e5da7d6c9dc307323ad9c873cbc4214dcea323091e6b0bf038b8a56cefa1
5f1066f43a2bced4353d271b947fd2f43a9bc72388716f28da4ab48044614e37,-1,11,1,46.88361279,1475289368,Regular,9d4bbc24b9efbdc912a8b8199f911ef12c04fc2055333e0a8490284c495f96cd
5f1066f43a2bced4353d271b947fd2f43a9bc72388716f28da4ab48044614e37,-1,10,1,46.90038973,1475289368,Regular,b57af9b50d4c56ce693b63b7b1e9a0397600d6654f04d02d80a124662af47491
5f1066f43a2bced4353d271b947fd2f43a9bc72388716f28da4ab48044614e37,-1,7,1,46.90038973,1475289368,Regular,48b29f09572727c4dfa163a2a34d86b7778e785939a9c1498455cc25330ca045
5f1066f43a2bced4353d271b947fd2f43a9bc72388716f28da4ab48044614e37,-1,6,1,46.90038973,1475289368,Regular,9b881e2d64bdb6fc5dfe09e01cf07e9395ffe755dad1aa4e89a99add60211bd8
5f1066f43a2bced4353d271b947fd2f43a9bc72388716f28da4ab48044614e37,-1,15,1,46.88361279,1475289368,Regular,a8260ce7d24558e51ee0d64e76a3c45f7f858a04e9388855b2a54e9c2802c327
5f1066f43a2bced4353d271b947fd2f43a9bc72388716f28da4ab48044614e37,-1,16,1,46.88361279,1475289368,Regular,df9b1a82f5e05576e17075c37c1ac5de1112780baecf146120ca00e39b60e5e6
7a76a9eb323afd8ca36380eb81907a3d7436a57731e74b17a2e89488ee089682,1,2,1,46.88361279,1475260914,Vote,b90e5d9b85df46fdf298936eb836a583c6a9d727783b4b63338b9f46d59c0596
6c545cc54dcd2d1086b927357c0dd69f1917a0954d09f2faa834d088d19b1b84,1,2,1,46.88361279,1475258171,Vote,b90e5d9b85df46fdf298936eb836a583c6a9d727783b4b63338b9f46d59c0596
9d4bbc24b9efbdc912a8b8199f911ef12c04fc2055333e0a8490284c495f96cd,1,2,1,46.88361279,1475197649,Vote,5f1066f43a2bced4353d271b947fd2f43a9bc72388716f28da4ab48044614e37
df9b1a82f5e05576e17075c37c1ac5de1112780baecf146120ca00e39b60e5e6,1,2,1,46.88361279,1475185072,Vote,5f1066f43a2bced4353d271b947fd2f43a9bc72388716f28da4ab48044614e37
a8260ce7d24558e51ee0d64e76a3c45f7f858a04e9388855b2a54e9c2802c327,1,2,1,46.88361279,1475148985,Vote,5f1066f43a2bced4353d271b947fd2f43a9bc72388716f28da4ab48044614e37
48b29f09572727c4dfa163a2a34d86b7778e785939a9c1498455cc25330ca045,1,2,1,46.90038973,1475130362,Vote,5f1066f43a2bced4353d271b947fd2f43a9bc72388716f28da4ab48044614e37
394ab55a3af80477332a8d6a9e7c884f7776be86d7320945b54f2c354e65496b,-1,8,1,46.90038973,1475105822,Regular,edaa6d01e3de48a6c6b74bb57add70f6964fb713c66cbf96be374329f941439e
b57af9b50d4c56ce693b63b7b1e9a0397600d6654f04d02d80a124662af47491,1,2,1,46.90038973,1475092070,Vote,5f1066f43a2bced4353d271b947fd2f43a9bc72388716f28da4ab48044614e37
9b881e2d64bdb6fc5dfe09e01cf07e9395ffe755dad1aa4e89a99add60211bd8,1,2,1,46.90038973,1475091519,Vote,5f1066f43a2bced4353d271b947fd2f43a9bc72388716f28da4ab48044614e37
edaa6d01e3de48a6c6b74bb57add70f6964fb713c66cbf96be374329f941439e,1,2,1,46.90038973,1475031489,Vote,394ab55a3af80477332a8d6a9e7c884f7776be86d7320945b54f2c354e65496b
943100c47dc6114f55a3b55b8ef0d35281b0942b852a7c4c5f839f56f4638e00,-1,0,1,46.90038973,1474986858,Regular,e4a491eee3711f84146f02a141689256283194d9b841e4c7a5250b5fb788fa18
e4a491eee3711f84146f02a141689256283194d9b841e4c7a5250b5fb788fa18,1,2,1,46.90038973,1474914455,Vote,943100c47dc6114f55a3b55b8ef0d35281b0942b852a7c4c5f839f56f4638e00
5989e2bb3d58a4cc099f33aaf8af9fcbb2839db6b6cc4fdfd0a4b3b8a181d45b,-1,7,1,46.90038973,1474907708,Regular,7b81622fd581d0fa378f27f8d119463498d23e64517b84ef296bdcdc20624545
7b81622fd581d0fa378f27f8d119463498d23e64517b84ef296bdcdc20624545,1,2,1,46.90038973,1474726640,Vote,5989e2bb3d58a4cc099f33aaf8af9fcbb2839db6b6cc4fdfd0a4b3b8a181d45b
398bfb988c3c7249eb96d45a29d4e9aa3bc2345c0b442561a98c72ed74689a2f,-1,1,1,46.90038973,1474659244,Regular,f76fbce5f5d0bcf66589e42fabba56786c1e4579253b0bdc720f6fd82c75aca9
4b8507af85c32be43e0f38d110a1a7f274c89dc01380f1a23e41b5fa7cc034f1,-1,1,1,46.90038973,1474652165,Regular,4b28403df039e9e266b09655bd817bde32048988c51c0ada7fad5bd7afb6d91a
f76fbce5f5d0bcf66589e42fabba56786c1e4579253b0bdc720f6fd82c75aca9,1,2,1,46.90038973,1474577764,Vote,398bfb988c3c7249eb96d45a29d4e9aa3bc2345c0b442561a98c72ed74689a2f
4b28403df039e9e266b09655bd817bde32048988c51c0ada7fad5bd7afb6d91a,1,2,1,46.90038973,1474517642,Vote,4b8507af85c32be43e0f38d110a1a7f274c89dc01380f1a23e41b5fa7cc034f1
2cef064b5d2106502f39b9026cfe42d17cc93175a47c2343869deb3f42ea8448,-1,1,1,45.13091924,1474303558,Regular,fd1d3ee4ab1c5d28f9037f4743d04bb256aaa72a2fb8e8ef4b388a058aace22e
83ee42fdd08663cbd087d8bd9a730434bf26d5e6b39f70a275ace2e091c87491,-1,1,1,46.90038973,1474295723,Regular,e81def3a15277e8e205017dca58a033aa09220a39a9925c0df0debdb0a069081
b65ab174d3ca18020351f4481aa6b74f4f53e92983eeddbf4fb88581fba64ab3,-1,1,1,46.90038973,1474256739,Regular,f6be87eff33f8b3bd09557a7561999462d0a0ff2ff03767d8fdaf1c20690e3f0
fd1d3ee4ab1c5d28f9037f4743d04bb256aaa72a2fb8e8ef4b388a058aace22e,1,0,1,45.13091924,1474220285,Revocation,2cef064b5d2106502f39b9026cfe42d17cc93175a47c2343869deb3f42ea8448
e81def3a15277e8e205017dca58a033aa09220a39a9925c0df0debdb0a069081,1,2,1,46.90038973,1474213005,Vote,83ee42fdd08663cbd087d8bd9a730434bf26d5e6b39f70a275ace2e091c87491
f6be87eff33f8b3bd09557a7561999462d0a0ff2ff03767d8fdaf1c20690e3f0,1,2,1,46.90038973,1474162975,Vote,b65ab174d3ca18020351f4481aa6b74f4f53e92983eeddbf4fb88581fba64ab3
8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc,-1,0,1,46.90038973,1474058102,Regular,0edb7283eb0e6dcbbb3b54d8cf4b4f9fd419398a50c3e8973a87003055963c61
8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc,-1,1,1,46.90038973,1474058102,Regular,70614eac2b9e5836aea74b624ea9e530485353ed61341f6007b7ea8de315065f
586128757eba584ee865454cecd0a0762d8e8fcc505e2bf81c5312d092247bdf,-1,0,1,46.90038973,1474012223,Regular,e0783950758764a7c89f83d02f66dc7784d8448b8b0ab5d881d11128577fa5c2
634aaecfc538b218ba065b519005e2f44000eee558c745932546b76c77e4ee8d,-1,3,1,46.90038973,1473994120,Regular,2719313209cd3836f968b006fe6e8525bd7e2a11d3be1821b04388a97db8fc6a
70614eac2b9e5836aea74b624ea9e530485353ed61341f6007b7ea8de315065f,1,2,1,46.90038973,1473981675,Vote,8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc
0edb7283eb0e6dcbbb3b54d8cf4b4f9fd419398a50c3e8973a87003055963c61,1,2,1,46.90038973,1473980245,Vote,8cf7c69579fecf9049cdb43dea504371146e867aa0336946a1481fa89735a1dc
accd2b24499e3ba28fd83a97a246d8f3f0aed1cc51a181328a327283c75f421d,-1,1,1,46.90038973,1473933545,Regular,ce94f7e908ab663b1987a79b2671a7432e33b64062b988624ca9aa0721bd8d48
e0783950758764a7c89f83d02f66dc7784d8448b8b0ab5d881d11128577fa5c2,1,2,1,46.90038973,1473930904,Vote,586128757eba584ee865454cecd0a0762d8e8fcc505e2bf81c5312d092247bdf
1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8,-1,0,1,46.90038973,1473929014,Regular,f1a338932712fff6c9df2d3c9457a841eb6cd7fbc75baff44c1df8c0af1b69de
2719313209cd3836f968b006fe6e8525bd7e2a11d3be1821b04388a97db8fc6a,1,2,1,46.90038973,1473917675,Vote,634aaecfc538b218ba065b519005e2f44000eee558c745932546b76c77e4ee8d
c25a78dbf19f739b7d3f51a73e86c95f905f810b9e74c69b249393f501e659c9,-1,3,1,46.90038973,1473874675,Regular,0bd2db407c94418299ada34995b03bfb7e2e304b944e5cb738c13cc0397ae452
c25a78dbf19f739b7d3f51a73e86c95f905f810b9e74c69b249393f501e659c9,-1,4,1,46.90038973,1473874675,Regular,3e2103f4ba99330d634eb18c5d2754bfa78f2935a497625e4a30a3704f227d9a
c25a78dbf19f739b7d3f51a73e86c95f905f810b9e74c69b249393f501e659c9,-1,22,1,46.90038973,1473874675,Regular,99dc3d1bcde82ac29039f563313425a58ba54a5337b14e5f7523a68e1305d6b1
c25a78dbf19f739b7d3f51a73e86c95f905f810b9e74c69b249393f501e659c9,-1,30,1,46.90038973,1473874675,Regular,ca2be69091e5a1085d1aebfd5a53ab783596b235b42b0d915c2544b263032e8b
78f9ed4f349de35931c63d7c485462f939b4850131f2065e8d21517d8adbdf7e,-1,3,1,46.90038973,1473871288,Regular,ff4470bc75c24dfe9a41fb3709afbf608b4bc66fd792954f3ee57eb5ee1849fe
78f9ed4f349de35931c63d7c485462f939b4850131f2065e8d21517d8adbdf7e,-1,14,1,46.90038973,1473871288,Regular,730e0ee3710c7cb1cc8fe4a8a48d78d81cc0e2b5b0e52a68b301b2a581aac8e2
dbc0d67b7ec286fc87f0392b3da95af176b9d32f2dca54a8cdff5eb3bbdb5e89,-1,42,1,46.90038973,1473867363,Regular,6e0a61d0cbed14b32aec93b6a4ceabf62969c1f74754cfcb0083f77639ce1089
dbc0d67b7ec286fc87f0392b3da95af176b9d32f2dca54a8cdff5eb3bbdb5e89,-1,39,1,46.90038973,1473867363,Regular,be432560f03c4ec831d9cdd5a62cc46bc80399237807dccd79fbb2b3065beeaa
dbc0d67b7ec286fc87f0392b3da95af176b9d32f2dca54a8cdff5eb3bbdb5e89,-1,45,1,46.90038973,1473867363,Regular,41a40dc7c66a6092aeae203df356009137ddf53f1de6c9994c36ffc58c7a3432
ce94f7e908ab663b1987a79b2671a7432e33b64062b988624ca9aa0721bd8d48,1,2,1,46.90038973,1473852263,Vote,accd2b24499e3ba28fd83a97a246d8f3f0aed1cc51a181328a327283c75f421d
f1a338932712fff6c9df2d3c9457a841eb6cd7fbc75baff44c1df8c0af1b69de,1,2,1,46.90038973,1473845394,Vote,1c0c8087357a03e8d099410ecbcffd931783a46f4f44010a1c8eb6ac9764f3c8
ca2be69091e5a1085d1aebfd5a53ab783596b235b42b0d915c2544b263032e8b,1,2,1,46.90038973,1473791937,Vote,c25a78dbf19f739b7d3f51a73e86c95f905f810b9e74c69b249393f501e659c9
6e0a61d0cbed14b32aec93b6a4ceabf62969c1f74754cfcb0083f77639ce1089,1,2,1,46.90038973,1473778934,Vote,dbc0d67b7ec286fc87f0392b3da95af176b9d32f2dca54a8cdff5eb3bbdb5e89
730e0ee3710c7cb1cc8fe4a8a48d78d81cc0e2b5b0e52a68b301b2a581aac8e2,1,2,1,46.90038973,1473771113,Vote,78f9ed4f349de35931c63d7c485462f939b4850131f2065e8d21517d8adbdf7e
be432560f03c4ec831d9cdd5a62cc46bc80399237807dccd79fbb2b3065beeaa,1,2,1,46.90038973,1473677174,Vote,dbc0d67b7ec286fc87f0392b3da95af176b9d32f2dca54a8cdff5eb3bbdb5e89
3e2103f4ba99330d634eb18c5d2754bfa78f2935a497625e4a30a3704f227d9a,1,2,1,46.90038973,1473618010,Vote,c25a78dbf19f739b7d3f51a73e86c95f905f810b9e74c69b249393f501e659c9
0bd2db407c94418299ada34995b03bfb7e2e304b944e5cb738c13cc0397ae452,1,2,1,46.90038973,1473610147,Vote,c25a78dbf19f739b7d3f51a73e86c95f905f810b9e74c69b249393f501e659c9
99dc3d1bcde82ac29039f563313425a58ba54a5337b14e5f7523a68e1305d6b1,1,2,1,46.90038973,1473563663,Vote,c25a78dbf19f739b7d3f51a73e86c95f905f810b9e74c69b249393f501e659c9
ff4470bc75c24dfe9a41fb3709afbf608b4bc66fd792954f3ee57eb5ee1849fe,1,2,1,46.90038973,1473562669,Vote,78f9ed4f349de35931c63d7c485462f939b4850131f2065e8d21517d8adbdf7e
41a40dc7c66a6092aeae203df356009137ddf53f1de6c9994c36ffc58c7a3432,1,2,1,46.90038973,1473430501,Vote,dbc0d67b7ec286fc87f0392b3da95af176b9d32f2dca54a8cdff5eb3bbdb5e89
