tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eb590d59130580d28f2f308a9369697ff51f5ac59e45f55e64d9c9e03719b57,1,63,1,0.11554431,1684636500,Regular,3e062f71c62929576ae173d378fe4ff88240e03a18a3248a0f02c82907c1c7a3
db7826de2820767fd02cc04bdaaecf67500e2ed21ce8641df38ace218d001b33,1,49,1,0.12342783,1684463456,Regular,341a1ebb786fe0886d148958de46bd8d9256d140bb84d16aaff4108ffe73c6e8
0d21057ced2f7e70db2e46a0373c87c065be0695d547e1d34efbce1f6a911a96,-1,1,1,0.14587699,1684310954,Regular,8587df5d186b378e903c660acefe0c5234fb92fe56e7082a72c4146ec1c72ce5
8587df5d186b378e903c660acefe0c5234fb92fe56e7082a72c4146ec1c72ce5,1,71,1,0.14587699,1684290610,Regular,0d21057ced2f7e70db2e46a0373c87c065be0695d547e1d34efbce1f6a911a96
6315569f009115821445e0fee83dbd30518298b2f68af86c009d93a094729e08,-1,0,1,0.11836393,1684250202,Regular,cbd15bb5ca4a88d81b11f7fe67d278b96a29dd022a70032e9ff33f105b1d9f02
cbd15bb5ca4a88d81b11f7fe67d278b96a29dd022a70032e9ff33f105b1d9f02,1,45,1,0.11836393,1684117826,Regular,6315569f009115821445e0fee83dbd30518298b2f68af86c009d93a094729e08
44cb78db9a3ddc34e352776036a02494819707c1dee1791e2c426f85c200e671,-1,1,1,0.11102088,1683958658,Regular,38ac55b96c04c10d0fd000bdd0ca09e41f9b685e6aa2304e7ffe443e855278b9
38ac55b96c04c10d0fd000bdd0ca09e41f9b685e6aa2304e7ffe443e855278b9,1,19,1,0.11102088,1683945180,Regular,44cb78db9a3ddc34e352776036a02494819707c1dee1791e2c426f85c200e671
1de01a8186e8b5b19f23b25df527252622430f2ea8ae68afe55c51ac48f1ace0,-1,0,1,0.14173472,1683808391,Regular,f3bcfa9cf14a50f20e05d06fece1ba77dbb64f289bd6be5a804d40e507b16056
f3bcfa9cf14a50f20e05d06fece1ba77dbb64f289bd6be5a804d40e507b16056,1,28,1,0.14173472,1683772435,Regular,1de01a8186e8b5b19f23b25df527252622430f2ea8ae68afe55c51ac48f1ace0
50d93d98903f7f2b921cf965cc7368ff4bc1ed6c1a96da7cc8fe9b1b74a16456,-1,1,1,0.14303009,1683422989,Regular,9e9823692d82abde3f86d46a89861f401b9ded7517f2b02631e70e3a720d9073
9e9823692d82abde3f86d46a89861f401b9ded7517f2b02631e70e3a720d9073,1,23,1,0.14303009,1683341030,Regular,50d93d98903f7f2b921cf965cc7368ff4bc1ed6c1a96da7cc8fe9b1b74a16456
a24738022b97fe878631d7bccf12a3289b5e24e2ecd314d1748c9de884a36a81,-1,3,1,0.1092337,1683129545,Regular,b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85
b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85,1,51,1,0.1092337,1683081180,Regular,a24738022b97fe878631d7bccf12a3289b5e24e2ecd314d1748c9de884a36a81
58e20d79be6a6b01687c488f5a9aef012bf536f97bbe19eac31c289e3fcabc00,-1,1,1,0.11938012,1682956444,Regular,66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f
66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f,1,44,1,0.11938012,1682908476,Regular,58e20d79be6a6b01687c488f5a9aef012bf536f97bbe19eac31c289e3fcabc00
07479f0f86680347faa815218fa6b940fcabd4d6c5e1d8cd9fac5242eb9036c8,-1,0,1,0.13499353,1682738361,Regular,aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7
aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7,1,76,1,0.13499353,1682735430,Regular,07479f0f86680347faa815218fa6b940fcabd4d6c5e1d8cd9fac5242eb9036c8
4fdad6ac5727a3fca92abc7dece172722381bd1bca3f555ce507b5b66507f59a,-1,0,1,0.10752274,1682569308,Regular,5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd
5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd,1,43,1,0.10752274,1682562764,Regular,4fdad6ac5727a3fca92abc7dece172722381bd1bca3f555ce507b5b66507f59a
226312aa463a6bed524b8a4df3a1735d90d2dbeb1f6339a89dba0be9dac28fec,-1,1,1,0.11160744,1682397004,Regular,c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c
c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c,1,19,1,0.11160744,1682389764,Regular,226312aa463a6bed524b8a4df3a1735d90d2dbeb1f6339a89dba0be9dac28fec
03bb3d0de751ebd4732a707bf9350cfe10070599a797d9dbb90e676f7e40e822,-1,0,1,0.1086761,1682256031,Regular,952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3
952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3,1,31,1,0.1086761,1682217358,Regular,03bb3d0de751ebd4732a707bf9350cfe10070599a797d9dbb90e676f7e40e822
e6ddfc814e24dbe31d3c58ebb4015e007a7c03f62483b4a3d350dbff5bcab8ae,-1,0,1,0.10723095,1682082202,Regular,ec959113a6a188d34603f8c5c2dd25c315a743c850430243539cb2dc8b2b654d
ec959113a6a188d34603f8c5c2dd25c315a743c850430243539cb2dc8b2b654d,1,23,1,0.10723095,1682044296,Regular,e6ddfc814e24dbe31d3c58ebb4015e007a7c03f62483b4a3d350dbff5bcab8ae
292eccde033ad5702d86f1c1a16ae452234f5e2bfb27c6483cab196c1333fdc4,-1,1,1,0.10043618,1681878466,Regular,72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd
72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd,1,75,1,0.10043618,1681871631,Regular,292eccde033ad5702d86f1c1a16ae452234f5e2bfb27c6483cab196c1333fdc4
1692d08ddbdf7d05538a3eef3e792ce6482c60c8cae8b07b0c652014a23fcf7a,-1,0,1,0.11420923,1681755821,Regular,7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3
7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3,1,27,1,0.11420923,1681698625,Regular,1692d08ddbdf7d05538a3eef3e792ce6482c60c8cae8b07b0c652014a23fcf7a
4e0899cde3da669605006227e85928379fcc4c37e516dcc70b954ea46165c756,-1,0,1,0.11187271,1681533015,Regular,872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11
872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11,1,10,1,0.11187271,1681525781,Regular,4e0899cde3da669605006227e85928379fcc4c37e516dcc70b954ea46165c756
97c2ad6af468fdff3054adc28ce5c3d52909818a8a82ca90eef7440dd723a308,-1,1,1,0.10721213,1681402276,Regular,660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99
660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99,1,32,1,0.10721213,1681353032,Regular,97c2ad6af468fdff3054adc28ce5c3d52909818a8a82ca90eef7440dd723a308
16825f31f30c8f1a57e2f5bcc303ea66a94caad8d582226dc08e54844d0b3432,-1,0,1,0.11899607,1681200116,Regular,28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee
28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee,1,28,1,0.11899607,1681181589,Regular,16825f31f30c8f1a57e2f5bcc303ea66a94caad8d582226dc08e54844d0b3432
54fd046b23eea4ac22deeeb5f51215cb2bda977c14123a853479978acddeeb32,-1,0,1,0.1443551,1681012878,Regular,3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd
3ce484c2b3be7a8ec43c12f39dbab4b2474aaffa61f0bd8112bee7e3a17e71fd,1,61,1,0.1443551,1681008227,Regular,54fd046b23eea4ac22deeeb5f51215cb2bda977c14123a853479978acddeeb32
8f9bf6199e5aad95ed3f1d276a2936aa76b27d00de6526fe6b007cc512a7eb51,-1,0,1,0.11270714,1680840325,Regular,dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154
dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154,1,49,1,0.11270714,1680834651,Regular,8f9bf6199e5aad95ed3f1d276a2936aa76b27d00de6526fe6b007cc512a7eb51
71782f0103360ceff2f4a8359bc319096f7293333ca766d0e0d6082c1378fc7d,-1,1,1,0.13698338,1680663649,Regular,a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b
a22fdb07c669e90de0bd12d682d02bb868aee69d491a206f90b3781e0b42932b,1,81,1,0.13698338,1680662393,Regular,71782f0103360ceff2f4a8359bc319096f7293333ca766d0e0d6082c1378fc7d
af9b534ea0867087333ee10eac88f6b31da2ad9c7bb9801a4072264f1f8123d2,-1,1,1,0.16953163,1680494980,Regular,663c43ae1a4a991d97eaf22d1914bc99e9e88d66b5eb1321a1e83962b1ab9c29
663c43ae1a4a991d97eaf22d1914bc99e9e88d66b5eb1321a1e83962b1ab9c29,1,14,1,0.16953163,1680489428,Regular,af9b534ea0867087333ee10eac88f6b31da2ad9c7bb9801a4072264f1f8123d2
cc27e06147c94154e35c0c78d08ccae87951675a9c91c31de96f4356edbd63ce,-1,2,1,0.10765037,1680364161,Regular,edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200
edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200,1,67,1,0.10765037,1680316382,Regular,cc27e06147c94154e35c0c78d08ccae87951675a9c91c31de96f4356edbd63ce
bb9228c955a1d70d7588908de57aef202428fc9c4d966a37308c9a2abf37b1bb,-1,4,1,0.10452725,1680294201,Regular,4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587
454f61751f64faa1f3a6e8b890c94b937db4f41f1616fe712f24260027979e68,-1,3,1,0.18853851,1680294075,Regular,1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71
b0ef55a46a223b3996b01427ccc5a5de948e8bde76b48ffc1cd32615ce545600,-1,4,1,0.19035153,1680293222,Regular,bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,1,42,1,0.18853851,1680229791,Regular,454f61751f64faa1f3a6e8b890c94b937db4f41f1616fe712f24260027979e68
bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1,1,72,1,0.19035153,1680057319,Regular,b0ef55a46a223b3996b01427ccc5a5de948e8bde76b48ffc1cd32615ce545600
20aad798a3a8cc59a2fbbae986f66160d3b1acfb3ab68eeefc6ff84f7eedb4ed,-1,4,1,0.18038604,1679960552,Regular,e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269
4b1216077c26a6e3c0999b5a1d7328f6ac6576ee8be497458c59cfa84b010587,1,36,1,0.10452725,1679884271,Regular,bb9228c955a1d70d7588908de57aef202428fc9c4d966a37308c9a2abf37b1bb
5c6fe1ed2cbcca5f2cf91b904f99913222e8216c89c90282e2b02814202c00bb,-1,0,1,0.10507306,1679861566,Regular,b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4
b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4,1,43,1,0.10507306,1679798357,Regular,5c6fe1ed2cbcca5f2cf91b904f99913222e8216c89c90282e2b02814202c00bb
e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269,1,83,1,0.18038604,1679712009,Regular,20aad798a3a8cc59a2fbbae986f66160d3b1acfb3ab68eeefc6ff84f7eedb4ed
98656f64a0e06de8af57a468ee6eb9b26f4c74feb8cbe052632ec33983a94397,-1,5,1,0.15694056,1679604877,Regular,a5e1963c0dbe442c416e3d9ada49ae80c8b67b91c17c891f7a2602dbcc549578
98656f64a0e06de8af57a468ee6eb9b26f4c74feb8cbe052632ec33983a94397,-1,1,1,0.1966877,1679604877,Regular,988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81
b2a390759c71f88088d260e95ccff50c6d0431ec73b8cd04bf87393ebcdda685,-1,6,1,0.10183964,1679604877,Regular,c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd
b2a390759c71f88088d260e95ccff50c6d0431ec73b8cd04bf87393ebcdda685,-1,1,1,0.17940535,1679604877,Regular,162bf87b41160a53fe24fae287834f2973178af2b19ed9337981c70f7cbdd8f0
162bf87b41160a53fe24fae287834f2973178af2b19ed9337981c70f7cbdd8f0,1,2,1,0.17940535,1679538794,Regular,b2a390759c71f88088d260e95ccff50c6d0431ec73b8cd04bf87393ebcdda685
c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd,1,39,1,0.10183964,1679366516,Regular,b2a390759c71f88088d260e95ccff50c6d0431ec73b8cd04bf87393ebcdda685
683f396b09802236759e29ab4248d020e3d4df062cd7e37e15e13eb75f616b53,-1,0,1,0.1005094,1679359757,Regular,7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85
7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85,1,41,1,0.1005094,1679279679,Regular,683f396b09802236759e29ab4248d020e3d4df062cd7e37e15e13eb75f616b53
988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81,1,45,1,0.1966877,1679193467,Regular,98656f64a0e06de8af57a468ee6eb9b26f4c74feb8cbe052632ec33983a94397
a5e1963c0dbe442c416e3d9ada49ae80c8b67b91c17c891f7a2602dbcc549578,1,40,1,0.15694056,1679020268,Regular,98656f64a0e06de8af57a468ee6eb9b26f4c74feb8cbe052632ec33983a94397
9071ac953540e1b1ef450fc3731e29d12af2a57be251cbbd827a1d5b85344a42,-1,1,1,0.17784622,1678923044,Regular,732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc
732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc,1,37,1,0.17784622,1678847471,Regular,9071ac953540e1b1ef450fc3731e29d12af2a57be251cbbd827a1d5b85344a42
e4158045095b7379959a05164f91e1d61831795322cd9501fa9c026224bfcbab,-1,0,1,0.13145857,1678809978,Regular,e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323
9f2f118d281076561bc134eacce147d826e2b0ee55d5b1e20eeb778d1c8d657f,-1,0,1,0.12427541,1678723365,Regular,fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5
e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323,1,58,1,0.13145857,1678674573,Regular,e4158045095b7379959a05164f91e1d61831795322cd9501fa9c026224bfcbab
fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5,1,61,1,0.12427541,1678513628,Regular,9f2f118d281076561bc134eacce147d826e2b0ee55d5b1e20eeb778d1c8d657f
fc787f1f1ac57940619d85dc3a86d4731193391a550b764b6bc5d71e75dbbed2,-1,0,1,0.12029147,1678406660,Regular,5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6
da421952e25b5e3d37f36172b46327030990f72b37621feeaceb0891ea1be60a,-1,1,1,0.17737325,1678381197,Regular,b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777
b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777,1,28,1,0.17737325,1678329276,Regular,da421952e25b5e3d37f36172b46327030990f72b37621feeaceb0891ea1be60a
654c6edfde6f603f4c2ef7c9a1c0042883ba9d17ecff85b7de327b1a90d559b9,-1,6,1,0.18279183,1678166524,Regular,4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd
654c6edfde6f603f4c2ef7c9a1c0042883ba9d17ecff85b7de327b1a90d559b9,-1,2,1,0.16965642,1678166524,Regular,be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b
5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6,1,79,1,0.12029147,1678156184,Regular,fc787f1f1ac57940619d85dc3a86d4731193391a550b764b6bc5d71e75dbbed2
4218f03bd3ec8d709ca399d1ce3cc64f9b2df3cab39456c310f679ca5a14cded,-1,1,1,0.15540936,1677963934,Regular,9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25
be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b,1,7,1,0.16965642,1677897093,Regular,654c6edfde6f603f4c2ef7c9a1c0042883ba9d17ecff85b7de327b1a90d559b9
8b7a79a20eccbab435a678942f17f1e2dfb6000396df38bae5a08fae1b256b50,-1,1,1,0.1711404,1677815922,Regular,708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05
4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd,1,67,1,0.18279183,1677724309,Regular,654c6edfde6f603f4c2ef7c9a1c0042883ba9d17ecff85b7de327b1a90d559b9
009a19ebaf9e3e128475d15c170c3b614249e7ecc3389071b9cc3d520e19a869,-1,5,1,0.18067774,1677621065,Regular,b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980
b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980,1,58,1,0.18067774,1677552606,Regular,009a19ebaf9e3e128475d15c170c3b614249e7ecc3389071b9cc3d520e19a869
9cc4df5bc64deb2b92b03bc6140f26dbed33ef343f02d6dfce174b1bae91cb25,1,5,1,0.15540936,1677378591,Regular,4218f03bd3ec8d709ca399d1ce3cc64f9b2df3cab39456c310f679ca5a14cded
708828e4fac871ad8648e1c5a7b3a935df2729a201441951a099499c72ac7e05,1,77,1,0.1711404,1677206110,Regular,8b7a79a20eccbab435a678942f17f1e2dfb6000396df38bae5a08fae1b256b50
f0aaaf031fcfe1ee05a979b830a64e00cf18b411d66df6b3fd1d96d40805f75a,-1,0,1,0.16009123,1677063205,Regular,4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66
4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66,1,79,1,0.16009123,1677033548,Regular,f0aaaf031fcfe1ee05a979b830a64e00cf18b411d66df6b3fd1d96d40805f75a
7c3f46de31529b08dd7ea167d5ba850e223f0b5f31c591485808008c94c852c8,-1,0,1,0.15882539,1676929471,Regular,90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7
7c3f46de31529b08dd7ea167d5ba850e223f0b5f31c591485808008c94c852c8,-1,9,1,0.16216839,1676929471,Regular,0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f
90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7,1,69,1,0.15882539,1676860206,Regular,7c3f46de31529b08dd7ea167d5ba850e223f0b5f31c591485808008c94c852c8
0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f,1,86,1,0.16216839,1676718284,Regular,7c3f46de31529b08dd7ea167d5ba850e223f0b5f31c591485808008c94c852c8
13ca6be155899fe6b05f7d4545f8126ce0c066e9335495f4faa8463e73f2ef48,-1,4,1,0.10414887,1676585120,Regular,d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da
08ee1e603c81eb1896a52e25a5c5e9dd478ce3fa55a318a8965e0ac1fc52a94a,-1,2,1,0.1667187,1676566839,Regular,1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000
1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000,1,4,1,0.1667187,1676514785,Regular,08ee1e603c81eb1896a52e25a5c5e9dd478ce3fa55a318a8965e0ac1fc52a94a
bde62e18418e0f7d65635852400c1026fd4219986c15a09148dd64b438c24c13,-1,5,1,0.18497156,1676386836,Regular,a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef
a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef,1,37,1,0.18497156,1676341957,Regular,bde62e18418e0f7d65635852400c1026fd4219986c15a09148dd64b438c24c13
d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da,1,70,1,0.10414887,1676170338,Regular,13ca6be155899fe6b05f7d4545f8126ce0c066e9335495f4faa8463e73f2ef48
474d674d5f1863671f24ad5f902fabd60025e16397d45957317ab28600f2f0b3,-1,0,1,0.18809085,1676111348,Regular,af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b
af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b,1,56,1,0.18809085,1676082628,Regular,474d674d5f1863671f24ad5f902fabd60025e16397d45957317ab28600f2f0b3
249224d7f216b665d755c529c5817a43f35f5b4061a00b48f785fccfdb82cedf,-1,6,1,0.13382122,1675944183,Regular,7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a
16d1d57e63027983f848dcad546e9b8997c3ef2c59e21101212bee1731402168,-1,4,1,0.15066093,1675931839,Regular,4907a7d78b379246b78ad9cf7ad46c46fc09f6b26856f7a6ccfe85f4234af0c6
16d1d57e63027983f848dcad546e9b8997c3ef2c59e21101212bee1731402168,-1,1,1,0.13685394,1675931839,Regular,559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233
7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a,1,2,1,0.13382122,1675910120,Regular,249224d7f216b665d755c529c5817a43f35f5b4061a00b48f785fccfdb82cedf
559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233,1,62,1,0.13685394,1675737109,Regular,16d1d57e63027983f848dcad546e9b8997c3ef2c59e21101212bee1731402168
d34bb34cb2499b11c874d339735c62ae178ff2cdc93f557bee82453df7a62712,-1,6,1,0.10013079,1675704459,Regular,e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8
4907a7d78b379246b78ad9cf7ad46c46fc09f6b26856f7a6ccfe85f4234af0c6,1,35,1,0.15066093,1675564198,Regular,16d1d57e63027983f848dcad546e9b8997c3ef2c59e21101212bee1731402168
2f99d1ba23da9a2f9bf6016278fbc743abcd110fd531ad19c3c183b5b4cd6bfc,-1,0,1,0.10149167,1675440161,Regular,99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b
99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b,1,36,1,0.10149167,1675391367,Regular,2f99d1ba23da9a2f9bf6016278fbc743abcd110fd531ad19c3c183b5b4cd6bfc
