tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36a3e7d0d6d141a1d3cff9429134ebc1acd44e7d9da1c048069fe4c4673a979a,1,1,1,1.72594384,1484508285,Regular,277d4be12b0d1161ca78a0b94025e5c5377a23fd6b1f16e184d784ed9249eca9
4e31dd74cd467c13221ee99175316a0980c5fdc51cea581aedfa9e9b1277ed1a,-1,3,1,0.33693614,1476127623,Regular,80ccd9da171282d74098dc68b6cc07357fe6cd3f513b2c61b8c6648dcdf4cdd6
80ccd9da171282d74098dc68b6cc07357fe6cd3f513b2c61b8c6648dcdf4cdd6,1,0,1,0.33693614,1476118370,Regular,4e31dd74cd467c13221ee99175316a0980c5fdc51cea581aedfa9e9b1277ed1a
ef8e1b1aaaf9c9d98472ec12c8312966e4a77bf1575315319771c54b0cdb8ed7,-1,26,1,6.51286947,1474569377,Regular,eec999201e32c036945eba3e5bb0f80e0a6cd156f4649310830bae478aef76d6
eec999201e32c036945eba3e5bb0f80e0a6cd156f4649310830bae478aef76d6,1,0,1,6.51286947,1474477248,Regular,ef8e1b1aaaf9c9d98472ec12c8312966e4a77bf1575315319771c54b0cdb8ed7
a13f3ce33142576563f6a6ad3357f7ab6b73fd2976fb5d08d4656c7a90f9598c,-1,43,1,250,1473457540,Regular,e80c58c51d07077c24679a4f68783c5afcb2d5ae9a0d848f1e722002147abc94
a8b70e86c9ad472cd28514ed65dd60ad4ffaca1bb84013106f1169c1d7327334,-1,49,1,10.79409023,1473345928,Regular,f85ee78cd6f466e64d0e7d2d0f551314bad272df4d911074d3dce7cea5d9a1db
21ac9b7fc0be3fd4ae5c55dadb99c2b2dce18a886e6115e473ea4e51016d3e74,-1,39,1,9.91145958,1473102982,Regular,d69c6391ae8af01e50d867eff4a53f1ac3a07d479490ccff3bee9de0a8a6fe61
d69c6391ae8af01e50d867eff4a53f1ac3a07d479490ccff3bee9de0a8a6fe61,1,1,1,9.91145958,1472966626,Regular,21ac9b7fc0be3fd4ae5c55dadb99c2b2dce18a886e6115e473ea4e51016d3e74
1948fd0dd74dc85302e7d21c502211b8ceca4dab62fc05da18c355fbd53d75d7,-1,29,1,9.90760504,1472047849,Regular,a140689653cc1cff4b2b983f518d94ec7be1ec671aaffa0c2566d0e12ab36b29
a140689653cc1cff4b2b983f518d94ec7be1ec671aaffa0c2566d0e12ab36b29,1,0,1,9.90760504,1471384572,Regular,1948fd0dd74dc85302e7d21c502211b8ceca4dab62fc05da18c355fbd53d75d7
b584f613e3902aa5695a5aa8bbdf9d1aef9c105c28477ef0448282fa23407ec1,-1,44,1,23.2131334,1470966915,Regular,932d9492cd8bcb415b908cf953bf4a49d1ddaf9ea3a923a99b7fd201e920bb1d
932d9492cd8bcb415b908cf953bf4a49d1ddaf9ea3a923a99b7fd201e920bb1d,1,0,1,23.2131334,1470077287,Regular,b584f613e3902aa5695a5aa8bbdf9d1aef9c105c28477ef0448282fa23407ec1
450898fe01763ff49de17fd9895652db2acbfaf1731c029a88359cd6089be1ea,-1,97,1,1,1469924804,Regular,7946ba958ca8094b43bee61f9904c21a46c761e915e2b357a3996f323afd3faf
f85ee78cd6f466e64d0e7d2d0f551314bad272df4d911074d3dce7cea5d9a1db,1,0,1,10.79409023,1469476148,Regular,a8b70e86c9ad472cd28514ed65dd60ad4ffaca1bb84013106f1169c1d7327334
e80c58c51d07077c24679a4f68783c5afcb2d5ae9a0d848f1e722002147abc94,1,1,1,250,1469475226,Regular,a13f3ce33142576563f6a6ad3357f7ab6b73fd2976fb5d08d4656c7a90f9598c
7946ba958ca8094b43bee61f9904c21a46c761e915e2b357a3996f323afd3faf,1,0,1,1,1469474669,Regular,450898fe01763ff49de17fd9895652db2acbfaf1731c029a88359cd6089be1ea
