tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46a51f251b2df8c992a480dffb994607ab0ef891b001ffd0ec478a6656a213e6,-1,10,1,0.20173996,1527548251,Regular,db1558efd28faa8af27b8e57e59627fb23b90a57b08c2b91ac70299990c059a5
46a51f251b2df8c992a480dffb994607ab0ef891b001ffd0ec478a6656a213e6,-1,0,1,0.21338385,1527548251,Regular,49b4e68778c0777f31c471ce3bf68c7179ad55f7f638db874196336472e69bd2
46a51f251b2df8c992a480dffb994607ab0ef891b001ffd0ec478a6656a213e6,-1,1,1,0.21373096,1527548251,Regular,727d2e519edd05bd3a69191251a2ef6b1bfb15465b24cb926f3c2af51ab597dd
46a51f251b2df8c992a480dffb994607ab0ef891b001ffd0ec478a6656a213e6,-1,2,1,0.20402221,1527548251,Regular,c009fa788a3dd88826a47aa304d0456480be26c292d7dda5c29d5e4912a71290
46a51f251b2df8c992a480dffb994607ab0ef891b001ffd0ec478a6656a213e6,-1,3,1,0.20456374,1527548251,Regular,0965d2075d0f1e511f85917490a84d216411e1ac020a7711ee5dc94976b1b9ef
46a51f251b2df8c992a480dffb994607ab0ef891b001ffd0ec478a6656a213e6,-1,4,1,0.20880165,1527548251,Regular,7ff99d1b4407ec4cc2e06ca85bd95b224432a3d80068fe3917cb88f650ca59f9
46a51f251b2df8c992a480dffb994607ab0ef891b001ffd0ec478a6656a213e6,-1,5,1,0.20328503,1527548251,Regular,97549f6b4224c0d789c3fd3f54b9145334a4b5d8b9c17fcd84455adf2745b17b
46a51f251b2df8c992a480dffb994607ab0ef891b001ffd0ec478a6656a213e6,-1,6,1,0.20166369,1527548251,Regular,e2c3e0524fe8e45790cc53d8499f433bb36cebd277d542736fe3355d119103b7
f075673085c9516382ae0270435b41d187ab4b07bf5142aa68e292ddd045e412,1,16,1,0.20453481,1527535205,Regular,46a51f251b2df8c992a480dffb994607ab0ef891b001ffd0ec478a6656a213e6
ef6efe1e4e5c6e942bd01b004810530fbd3262de5d10d6c04fc2de81c233ee74,1,1,1,0.21058453,1527516693,Regular,46a51f251b2df8c992a480dffb994607ab0ef891b001ffd0ec478a6656a213e6
727d2e519edd05bd3a69191251a2ef6b1bfb15465b24cb926f3c2af51ab597dd,1,8,1,0.21373096,1527498265,Regular,46a51f251b2df8c992a480dffb994607ab0ef891b001ffd0ec478a6656a213e6
c78ae4152ef1e772416eed8549a45f5df2ce2d07de438adc61ac5df8d36379fb,1,21,1,0.21288046,1527480262,Regular,46a51f251b2df8c992a480dffb994607ab0ef891b001ffd0ec478a6656a213e6
c009fa788a3dd88826a47aa304d0456480be26c292d7dda5c29d5e4912a71290,1,28,1,0.20402221,1527462426,Regular,46a51f251b2df8c992a480dffb994607ab0ef891b001ffd0ec478a6656a213e6
db1558efd28faa8af27b8e57e59627fb23b90a57b08c2b91ac70299990c059a5,1,2,1,0.20173996,1527446035,Regular,46a51f251b2df8c992a480dffb994607ab0ef891b001ffd0ec478a6656a213e6
7ff99d1b4407ec4cc2e06ca85bd95b224432a3d80068fe3917cb88f650ca59f9,1,9,1,0.20880165,1527428880,Regular,46a51f251b2df8c992a480dffb994607ab0ef891b001ffd0ec478a6656a213e6
49b4e68778c0777f31c471ce3bf68c7179ad55f7f638db874196336472e69bd2,1,4,1,0.21338385,1527411539,Regular,46a51f251b2df8c992a480dffb994607ab0ef891b001ffd0ec478a6656a213e6
e2c3e0524fe8e45790cc53d8499f433bb36cebd277d542736fe3355d119103b7,1,15,1,0.20166369,1527393123,Regular,46a51f251b2df8c992a480dffb994607ab0ef891b001ffd0ec478a6656a213e6
97549f6b4224c0d789c3fd3f54b9145334a4b5d8b9c17fcd84455adf2745b17b,1,5,1,0.20328503,1527375983,Regular,46a51f251b2df8c992a480dffb994607ab0ef891b001ffd0ec478a6656a213e6
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,13,1,0.21512968,1527375427,Regular,e15e2150912bb9a39d3ddf3cc526172de687d4a93b8c1eee96f87b1d97c30c44
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,2,1,0.21758489,1527375427,Regular,274ef488531574c720d28ff29d251a787799ffd36f339daf333b37e3267a5c08
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,3,1,0.20833361,1527375427,Regular,7712c4e3da58f1cb4e86572146c818e702d01c88440531adf3cc95024ffc1f0d
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,4,1,0.20516412,1527375427,Regular,1be91aad0785f230016f9da0f1ff71f99280003e6775a19ecf15ccf670d1840f
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,5,1,0.20994124,1527375427,Regular,8d07e18f333323ed2e65e8ac89fa2f0d930996a53d6904a2a2db5f885ee9cc10
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,6,1,0.20548486,1527375427,Regular,c3a84a31df2cfe0543cf4a3c9c8b5bae10934a433834c9ab4fc1a4dd51228716
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,7,1,0.20623297,1527375427,Regular,848137e8a807aeec4f5e254a03becd3489d0c0e8c13f3f9740ef71e112c3ec1b
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,8,1,0.2174399,1527375427,Regular,705886a8e5bd3125dca5f1abca118c88d04a9eeb9dd9867881ac2c479eba272f
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,9,1,0.20327618,1527375427,Regular,700a339ebbcd25afd9aab7537639f6f07bf8a24851d8b2127da3f24fd2ac1833
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,10,1,0.20266751,1527375427,Regular,dd32d1e6d2a807f773251fb242450908860942f15265273d58a1703ea12e0f37
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,11,1,0.20014229,1527375427,Regular,e0f2b74d24a50d314335cb52e5863e644719b7753fac6491a4d7fbe3c937a937
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,12,1,0.21318815,1527375427,Regular,e52f2ea495801830539613e6447632b5e92447d0a9080d08e346539cc742ec3e
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,14,1,0.20550391,1527375427,Regular,c17d4da7a3084e14e004caee2671878021caa90454c5095ac18b78d3b4a4c444
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,33,1,0.20186555,1527375427,Regular,cb0991813da40844b76d9a587ef450b0b1709c95acd8347405aa1f5bc8acd7da
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,32,1,0.20917384,1527375427,Regular,d52c164bc98853aaaf1c957695b91e71dc521a723f4ef4061df5ab98610e5ecf
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,31,1,0.20307163,1527375427,Regular,a17e6944977fd3dfdb05f27916e2ad451d992da47485b0e19789b2e4b8bf31ce
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,30,1,0.21116636,1527375427,Regular,52dc6ee85d12dc466953ce68351602fc46761f191789595d30a4e802bbd391cc
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,29,1,0.20666754,1527375427,Regular,0c4534a287a3384d0dab5c7b5bb8e84086ae2ec18e02f85e6b1a9051fc8051c1
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,28,1,0.2086801,1527375427,Regular,b0f52806b3c46ddd072c2ae370759b8da33074671c8a2886881faef65e2e15bf
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,27,1,0.20328531,1527375427,Regular,26973b2432df48297828c1a447263542e95dc52f862f817f3c4acb7dc6c8a5b9
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,26,1,0.20629316,1527375427,Regular,c20b54f734f1823dcddb4bea205e76438483e826cdfb98bd09b67139221ce0a9
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,25,1,0.20312202,1527375427,Regular,005e005476c28eb3963631b94540e7ec00cdc3781f4d8125e5d284e008a6dca7
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,24,1,0.20556993,1527375427,Regular,57b0ecc5f3a18093416d835937fe7c883cd782096912524f82cfd70615f964a1
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,23,1,0.20740244,1527375427,Regular,1d0daffeb746aa42afcb4a34937edb5dfd3df4b274b1aba364a44350ad8d159e
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,22,1,0.20355662,1527375427,Regular,f4f911fbd098337f59b0a31e62dd3d79ce7488e8b1bf9e2aeacdc8e7ebd2919c
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,21,1,0.20262506,1527375427,Regular,9cb7795eb711e725fcdfc6af161498bb999c6febd8ddaf93772c00ff001b0b97
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,20,1,0.2011472,1527375427,Regular,640fc8ae1e044c0f6f5024334ad047a9cf192f02bbfdbd12864351e695e01d91
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,19,1,0.20529706,1527375427,Regular,37440e4eadd0d39d6281a895a97efc70e358fe4ed7a856a4c5f18416f850ec87
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,18,1,0.21497187,1527375427,Regular,ab0d9986b3e007aef8818183eddfcad3cb1ed44ed266b24db56d4c3b726b4e85
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,17,1,0.21872574,1527375427,Regular,4f089f63ef05a127d95e4c7165fcd9d6f55f5405051acda1724a3fcbcbb86680
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,16,1,0.20087258,1527375427,Regular,cdde7dc389867cbcdf5535f9bce89b7cd43746d9c75eba08e6756c9e78d4a661
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,15,1,0.21260122,1527375427,Regular,95c887b6fa9d2d15d05e4c94085d52f3f9a65118d427cf85416ed6976c733f60
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,0,1,0.20524462,1527375427,Regular,048c1530509ae304bce901f3e4248642fb03a11406ddfb519b108c0278a9ba03
8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6,-1,1,1,0.20884737,1527375427,Regular,5bd8f11cae10d72a80f596cfdac9be01901ab0b699a24a3545f5600228af2b06
9cb7795eb711e725fcdfc6af161498bb999c6febd8ddaf93772c00ff001b0b97,1,10,1,0.20262506,1527357786,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
52dc6ee85d12dc466953ce68351602fc46761f191789595d30a4e802bbd391cc,1,11,1,0.21116636,1527338805,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
dd32d1e6d2a807f773251fb242450908860942f15265273d58a1703ea12e0f37,1,20,1,0.20266751,1527321479,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
d6b027d5c25607c16ef88455c160a4787fb35ad41a779ffb4b3542520ccf73fc,1,5,1,0.20725076,1527304749,Regular,46a51f251b2df8c992a480dffb994607ab0ef891b001ffd0ec478a6656a213e6
005e005476c28eb3963631b94540e7ec00cdc3781f4d8125e5d284e008a6dca7,1,15,1,0.20312202,1527287525,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
95c887b6fa9d2d15d05e4c94085d52f3f9a65118d427cf85416ed6976c733f60,1,1,1,0.21260122,1527272100,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
d52c164bc98853aaaf1c957695b91e71dc521a723f4ef4061df5ab98610e5ecf,1,5,1,0.20917384,1527256124,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
cb0991813da40844b76d9a587ef450b0b1709c95acd8347405aa1f5bc8acd7da,1,3,1,0.20186555,1527240903,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
640fc8ae1e044c0f6f5024334ad047a9cf192f02bbfdbd12864351e695e01d91,1,6,1,0.2011472,1527225338,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
0965d2075d0f1e511f85917490a84d216411e1ac020a7711ee5dc94976b1b9ef,1,2,1,0.20456374,1527211986,Regular,46a51f251b2df8c992a480dffb994607ab0ef891b001ffd0ec478a6656a213e6
274ef488531574c720d28ff29d251a787799ffd36f339daf333b37e3267a5c08,1,16,1,0.21758489,1527198174,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
cdde7dc389867cbcdf5535f9bce89b7cd43746d9c75eba08e6756c9e78d4a661,1,8,1,0.20087258,1527182909,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
e52f2ea495801830539613e6447632b5e92447d0a9080d08e346539cc742ec3e,1,7,1,0.21318815,1527169372,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
a17e6944977fd3dfdb05f27916e2ad451d992da47485b0e19789b2e4b8bf31ce,1,6,1,0.20307163,1527155523,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
1be91aad0785f230016f9da0f1ff71f99280003e6775a19ecf15ccf670d1840f,1,4,1,0.20516412,1527141452,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
e0f2b74d24a50d314335cb52e5863e644719b7753fac6491a4d7fbe3c937a937,1,5,1,0.20014229,1527128031,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
26973b2432df48297828c1a447263542e95dc52f862f817f3c4acb7dc6c8a5b9,1,13,1,0.20328531,1527115378,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
ab0d9986b3e007aef8818183eddfcad3cb1ed44ed266b24db56d4c3b726b4e85,1,2,1,0.21497187,1527103001,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
c17d4da7a3084e14e004caee2671878021caa90454c5095ac18b78d3b4a4c444,1,24,1,0.20550391,1527089204,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
1d0daffeb746aa42afcb4a34937edb5dfd3df4b274b1aba364a44350ad8d159e,1,7,1,0.20740244,1527078497,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
e15e2150912bb9a39d3ddf3cc526172de687d4a93b8c1eee96f87b1d97c30c44,1,21,1,0.21512968,1527066717,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
848137e8a807aeec4f5e254a03becd3489d0c0e8c13f3f9740ef71e112c3ec1b,1,1,1,0.20623297,1527054938,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
5bd8f11cae10d72a80f596cfdac9be01901ab0b699a24a3545f5600228af2b06,1,16,1,0.20884737,1527043226,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
57b0ecc5f3a18093416d835937fe7c883cd782096912524f82cfd70615f964a1,1,22,1,0.20556993,1527032578,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
7712c4e3da58f1cb4e86572146c818e702d01c88440531adf3cc95024ffc1f0d,1,20,1,0.20833361,1527020910,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
c20b54f734f1823dcddb4bea205e76438483e826cdfb98bd09b67139221ce0a9,1,7,1,0.20629316,1527008082,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
8d07e18f333323ed2e65e8ac89fa2f0d930996a53d6904a2a2db5f885ee9cc10,1,4,1,0.20994124,1526995700,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
0c4534a287a3384d0dab5c7b5bb8e84086ae2ec18e02f85e6b1a9051fc8051c1,1,7,1,0.20666754,1526983084,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
b0f52806b3c46ddd072c2ae370759b8da33074671c8a2886881faef65e2e15bf,1,0,1,0.2086801,1526972218,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
4f089f63ef05a127d95e4c7165fcd9d6f55f5405051acda1724a3fcbcbb86680,1,22,1,0.21872574,1526956797,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
048c1530509ae304bce901f3e4248642fb03a11406ddfb519b108c0278a9ba03,1,2,1,0.20524462,1526943726,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
37440e4eadd0d39d6281a895a97efc70e358fe4ed7a856a4c5f18416f850ec87,1,11,1,0.20529706,1526930091,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
f4f911fbd098337f59b0a31e62dd3d79ce7488e8b1bf9e2aeacdc8e7ebd2919c,1,7,1,0.20355662,1526916181,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
705886a8e5bd3125dca5f1abca118c88d04a9eeb9dd9867881ac2c479eba272f,1,5,1,0.2174399,1526903783,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
700a339ebbcd25afd9aab7537639f6f07bf8a24851d8b2127da3f24fd2ac1833,1,5,1,0.20327618,1526888485,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
c3a84a31df2cfe0543cf4a3c9c8b5bae10934a433834c9ab4fc1a4dd51228716,1,23,1,0.20548486,1526874884,Regular,8cf4cb2aea9e51c4838d2d1639d4071b7a22cc92fb9d4ef186a2ddaaefa84ef6
dd2143fdd6bdfb5ed40e116b6a72289fb17224ab0b56c26f5616bab35be62067,-1,9,1,0.20831594,1526863774,Regular,0cc77f79aa1561a587e5d76022ff538b621b8ad1218a56eed560ed836b3fc1f4
dd2143fdd6bdfb5ed40e116b6a72289fb17224ab0b56c26f5616bab35be62067,-1,4,1,0.20461185,1526863774,Regular,82d68ec270927360ab893f3103d5e3a1d743708924471ea40c0df75b85f53b79
dd2143fdd6bdfb5ed40e116b6a72289fb17224ab0b56c26f5616bab35be62067,-1,3,1,0.21613447,1526863774,Regular,7ed99ddb1338fd47f5ac122806505bf124d7def342b53b5c7886cd2cc047f062
dd2143fdd6bdfb5ed40e116b6a72289fb17224ab0b56c26f5616bab35be62067,-1,2,1,0.20393933,1526863774,Regular,c3c9acfe78d0fb3c30159d0433e1810568269c99cdabf0b6e45e5b32f82e8115
dd2143fdd6bdfb5ed40e116b6a72289fb17224ab0b56c26f5616bab35be62067,-1,1,1,0.21757818,1526863774,Regular,52ac86693ab235ff16a833037aea07806db2a10aa3bead9415f9e4a87b9fed90
dd2143fdd6bdfb5ed40e116b6a72289fb17224ab0b56c26f5616bab35be62067,-1,0,1,0.22196203,1526863774,Regular,55d4be4bb3bb4a6c3e6106a360fa1033ab2a0c231098907f14020262989ac144
dd2143fdd6bdfb5ed40e116b6a72289fb17224ab0b56c26f5616bab35be62067,-1,8,1,0.21278576,1526863774,Regular,6c5c7a8c8c78d9b610d6a8051cd0e87d653fdc14e9f2fcd16219f680af11bec7
