tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
992101554321d4ad3b49165f6f0b84fdfd34e7009a8e1c12d007276ac060aadb,-1,3,1,0.05450899,1500078148,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
992101554321d4ad3b49165f6f0b84fdfd34e7009a8e1c12d007276ac060aadb,-1,2,1,0.05254797,1500078148,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,120,1,0.05450899,1500073161,Regular,992101554321d4ad3b49165f6f0b84fdfd34e7009a8e1c12d007276ac060aadb
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,176,1,0.05217759,1499723213,Regular,992101554321d4ad3b49165f6f0b84fdfd34e7009a8e1c12d007276ac060aadb
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,8,1,0.05254797,1499614802,Regular,992101554321d4ad3b49165f6f0b84fdfd34e7009a8e1c12d007276ac060aadb
83478e373e226f0b4e9c695a2dfe75065f365c8c380b8be826428cd596ef6e00,-1,0,1,0.02749025,1499448962,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
83478e373e226f0b4e9c695a2dfe75065f365c8c380b8be826428cd596ef6e00,-1,5,1,0.06802236,1499448962,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
83478e373e226f0b4e9c695a2dfe75065f365c8c380b8be826428cd596ef6e00,-1,4,1,0.06519988,1499448962,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
83478e373e226f0b4e9c695a2dfe75065f365c8c380b8be826428cd596ef6e00,-1,3,1,0.05670528,1499448962,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
83478e373e226f0b4e9c695a2dfe75065f365c8c380b8be826428cd596ef6e00,-1,2,1,0.0536845,1499448962,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
83478e373e226f0b4e9c695a2dfe75065f365c8c380b8be826428cd596ef6e00,-1,1,1,0.05268793,1499448962,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,81,1,0.06519988,1499447040,Regular,83478e373e226f0b4e9c695a2dfe75065f365c8c380b8be826428cd596ef6e00
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,104,1,0.05268793,1499403702,Regular,83478e373e226f0b4e9c695a2dfe75065f365c8c380b8be826428cd596ef6e00
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,189,1,0.0536845,1499294414,Regular,83478e373e226f0b4e9c695a2dfe75065f365c8c380b8be826428cd596ef6e00
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,30,1,0.06802236,1499230070,Regular,83478e373e226f0b4e9c695a2dfe75065f365c8c380b8be826428cd596ef6e00
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,199,1,0.05670528,1499077444,Regular,83478e373e226f0b4e9c695a2dfe75065f365c8c380b8be826428cd596ef6e00
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,348,1,0.02749025,1499015758,Regular,83478e373e226f0b4e9c695a2dfe75065f365c8c380b8be826428cd596ef6e00
