tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46c52822a9bb6e45297651878334155ab7d3341df423781b902dd60488531df2,-1,46,1,1.01117923,1509561389,Regular,014750db3b345aaa120b0fee07d15efba08fb5c6e0bea678fdf6729c5587185d
46c52822a9bb6e45297651878334155ab7d3341df423781b902dd60488531df2,-1,75,1,1.01176664,1509561389,Regular,53759ad6df90d65eace78b8a63c047c8cb650be8fc8ac2079869fb91a3b0e8a5
4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed,-1,33,1,1.0177261,1509561389,Regular,74010d5c1dc4dde1e63bb21906efdd8bc255f7573bd4d8551e5e5a4adb9f11fa
55326b90ba747452868dca0734edc7f8e4e06f56ebce0b8694205970ceb8a38d,-1,3,1,1.01605243,1509561389,Regular,eb2bb252b6b97977dfb9cf61086f6d54f6d2ecf21f105fda31ab2aa3b09a629f
6ef1559ae84e77bb0e8c40d13fbd634011ea92d27e280ead907e538ecbf43b26,-1,60,1,1.00579716,1509561389,Regular,8a4a4ad082176357102cc66fe9b08d6822a7bd798ab9aeee2ef00ef2f97f65ad
dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48,-1,34,1,1.00693094,1509561389,Regular,1b1026a2efbe1c405051beca0b1a70b30ef224c71fab26fc8107937923f5197b
dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48,-1,22,1,1.00688486,1509561389,Regular,d91cecc8a3a8de5e6f1ee4bc37dcff843cb5f33ab13b889a6564ed7b4043d144
229cee6ab92eb91efe35319db50fd13d41703c3ba1ae1478d41fa5c6792b94a7,-1,48,1,1.0087933,1509560647,Regular,34d0069de68732f3ae53387aa1510b71b0360558bdc107e2cc737812f3092d19
229cee6ab92eb91efe35319db50fd13d41703c3ba1ae1478d41fa5c6792b94a7,-1,69,1,1.00904683,1509560647,Regular,20ec7ac00d33341604ef5ebd8cc99fc4a8ba2b2fd75f17597ccb0fd4cc747237
2bb97f7f582b1632c9a8d51bf804d7612f45e5277602046c94683b1850cf55e0,-1,9,1,1.00750102,1509560647,Regular,8745f0c6a81d7d1ba88a2c90e16fb9900f1853c16b0688d43d705891ae6a82a7
2bb97f7f582b1632c9a8d51bf804d7612f45e5277602046c94683b1850cf55e0,-1,82,1,1.00808929,1509560647,Regular,547dfd5ffe7ec58b0878764e14ded8395300b3b1fb292a9b84a77a1020dd4e28
5eb91cb5bf5eb22a4e17429b0674271823496630f5bc08980ed7307484648f41,-1,21,1,1.01706996,1509560647,Regular,83c59a30a8f018e1ec58850fb33deb5f870baa4141b94aa518e46d4c30072d6a
bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56,-1,36,1,1.00978404,1509560647,Regular,727c4041e061a01f0428f8409eb544d125e671139506e95bc59a993b2f03516f
cec174c0c47658e3e65efe4fcba58610ea76e4006d48049c743d1bff30cc5b97,-1,90,1,1.01528908,1509560647,Regular,9d2bd353d6f496b7fd49c193182170f234a3f436b910f823d5075e0c11f3d548
cec174c0c47658e3e65efe4fcba58610ea76e4006d48049c743d1bff30cc5b97,-1,38,1,1.01454599,1509560647,Regular,d28d99bf9d017e59c187c9effb4bac64061d72ed895c6bf3120e52a3942e3865
cec174c0c47658e3e65efe4fcba58610ea76e4006d48049c743d1bff30cc5b97,-1,54,1,1.01486998,1509560647,Regular,731ba8bfebb1ba0e90c6aa3faf0cd3a14fc0232c2a3daa0080a3eeab910a5528
e094a7d12684a7dad7c5ca197335bd126b5ffa14f88abb0887c7d16344174349,-1,80,1,1.0153857,1509560647,Regular,6f560559fed2ac8816bf579e4fc81d3afe96104bb498cc38fdb96f58065b9cff
d2cd250f807f42fec00ce6415d0492420fa01315fa24390d624cb1f0fa11265d,1,24,1,1.0108824,1509471971,Regular,46c52822a9bb6e45297651878334155ab7d3341df423781b902dd60488531df2
1b1026a2efbe1c405051beca0b1a70b30ef224c71fab26fc8107937923f5197b,1,10,1,1.00693094,1509302786,Regular,dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48
0735f0d2d7696a082ae1c882af27f2452ca492271d4b25d4b35b28fe019610a0,1,18,1,1.02715052,1509142904,Regular,e29d4c0b8d56445c42aa1a99322dbe9053887250a1dd98a2719609ba33765566
20ec7ac00d33341604ef5ebd8cc99fc4a8ba2b2fd75f17597ccb0fd4cc747237,1,18,1,1.00904683,1508989151,Regular,229cee6ab92eb91efe35319db50fd13d41703c3ba1ae1478d41fa5c6792b94a7
8745f0c6a81d7d1ba88a2c90e16fb9900f1853c16b0688d43d705891ae6a82a7,1,17,1,1.00750102,1508832499,Regular,2bb97f7f582b1632c9a8d51bf804d7612f45e5277602046c94683b1850cf55e0
74010d5c1dc4dde1e63bb21906efdd8bc255f7573bd4d8551e5e5a4adb9f11fa,1,29,1,1.0177261,1508676992,Regular,4eeeac6ae009d7b6c5d1d2f71f318d163aedf17c332a045e349148343a4b85ed
162f5ce8b34597a048941213c50b5c2769e63d5eddec67eff71c7260b289eeeb,1,19,1,1.01068316,1508523216,Regular,46c52822a9bb6e45297651878334155ab7d3341df423781b902dd60488531df2
d91cecc8a3a8de5e6f1ee4bc37dcff843cb5f33ab13b889a6564ed7b4043d144,1,12,1,1.00688486,1508374881,Regular,dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48
727c4041e061a01f0428f8409eb544d125e671139506e95bc59a993b2f03516f,1,8,1,1.00978404,1508219915,Regular,bf121aa1f5714e1aee854375ba69c47d776d5c6c9b2e87894c61be19b53dec56
34d0069de68732f3ae53387aa1510b71b0360558bdc107e2cc737812f3092d19,1,15,1,1.0087933,1508067035,Regular,229cee6ab92eb91efe35319db50fd13d41703c3ba1ae1478d41fa5c6792b94a7
8a4a4ad082176357102cc66fe9b08d6822a7bd798ab9aeee2ef00ef2f97f65ad,1,20,1,1.00579716,1507915376,Regular,6ef1559ae84e77bb0e8c40d13fbd634011ea92d27e280ead907e538ecbf43b26
53759ad6df90d65eace78b8a63c047c8cb650be8fc8ac2079869fb91a3b0e8a5,1,79,1,1.01176664,1507766902,Regular,46c52822a9bb6e45297651878334155ab7d3341df423781b902dd60488531df2
4aa85163d7d986195cc348fbc38ece7f3137305987f1253b2059ddca65b1c747,-1,44,1,0.68576532,1507651566,Regular,198464e1ded3b19ddc0ec51e8d343b2dbb13cbb320346758bd321443ed3e8773
731ba8bfebb1ba0e90c6aa3faf0cd3a14fc0232c2a3daa0080a3eeab910a5528,1,12,1,1.01486998,1507613756,Regular,cec174c0c47658e3e65efe4fcba58610ea76e4006d48049c743d1bff30cc5b97
d28d99bf9d017e59c187c9effb4bac64061d72ed895c6bf3120e52a3942e3865,1,23,1,1.01454599,1507458503,Regular,cec174c0c47658e3e65efe4fcba58610ea76e4006d48049c743d1bff30cc5b97
014750db3b345aaa120b0fee07d15efba08fb5c6e0bea678fdf6729c5587185d,1,8,1,1.01117923,1507327258,Regular,46c52822a9bb6e45297651878334155ab7d3341df423781b902dd60488531df2
547dfd5ffe7ec58b0878764e14ded8395300b3b1fb292a9b84a77a1020dd4e28,1,17,1,1.00808929,1507172350,Regular,2bb97f7f582b1632c9a8d51bf804d7612f45e5277602046c94683b1850cf55e0
5a838e5507fc1d715b174b6a92eb695a7d61040f892e980efc4a2fce22c98bfc,1,19,1,1.01205383,1507024680,Regular,46c52822a9bb6e45297651878334155ab7d3341df423781b902dd60488531df2
198464e1ded3b19ddc0ec51e8d343b2dbb13cbb320346758bd321443ed3e8773,1,1,1,0.68576532,1506884761,Regular,4aa85163d7d986195cc348fbc38ece7f3137305987f1253b2059ddca65b1c747
7a33852d01bcf947fa9a1cbdd7973da383d3ae8a690fa9733d2d540a426c7353,-1,9,1,1.01511622,1506834227,Regular,6e8d637737d644c24de0ae78aa9c314ba47010812697876773b94e8271a80fd4
0a753abacf1fc72a3561ae6d51d9ba0c8d46bfe8e34a378f6bd836e514d1078b,-1,69,1,1.00997909,1506834021,Regular,ad3886dcf8af4c0b76871e7ff6248974ca2516be99e884ba4d8bf49aeedf23a3
c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d,-1,95,1,1.00960193,1506834021,Regular,c3373b58a9b50d92395aaf7a9c5b34a63365a217e6568fad99f4dff637f337f3
e855188ef259769a4c63606c9379a0e86878cda310e717266088b3aaba59574e,-1,26,1,1.00937068,1506834021,Regular,2ee18c5edd7a00ebd4b70ba2adb6d9651beefc2fd73154f1810b7538c46422a6
0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7,-1,3,1,1.00865508,1506833946,Regular,ce1ce2b4bd57a3cf6ed1b90fde94745fc70c6b81a902b4330b827776568c134f
0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7,-1,38,1,1.00871032,1506833946,Regular,9800157c8597ea4acdff52f030e189d3f212a532c4d1f63d58391ea77b3e00c5
1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a,-1,80,1,1.01212209,1506833946,Regular,8c374f7857cf178330ac47cbcbdceecbe1a8ef37bcb807dc164909abc5450ec8
201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477,-1,13,1,1.0127182,1506833946,Regular,8c0fc638316a5c2add2fd984f4cefffe5b63d6468b402cb2af1ba2ae21c79598
201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477,-1,79,1,1.01281731,1506833946,Regular,a11146f79ccde69307c4338fdfdde741d637d9767f492d33e4b1cf26f0aecddc
354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378,-1,32,1,1.00896665,1506833946,Regular,93ff7b07c4742b7808c3beecb3e70ff0e665d09ca97aae051e0f1a29617df0d2
4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857,-1,63,1,1.00805553,1506833946,Regular,5d93b67e415a27cc7e36120fcd9e3cf837be21752d4438fb9135e237d0835862
4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857,-1,89,1,1.00808705,1506833946,Regular,65334446de67013fc665561fae6ce32b20921bde5a24c3fee9a94dcdedd36b7e
4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857,-1,17,1,1.00800897,1506833946,Regular,c8ad7c2f8ed5003c1a84c1f800771a6c2402dbdb98c9658b6ad407d129d6727d
5bed1c070e3cea9d9f7dffd0cba8d6f6ff50155385ca2b4e2193d954d0c2049f,-1,84,1,1.00931124,1506833946,Regular,c5d9318f5c9a267a678b5d5c8f6acbb7e11fc6b2b01975a01733ddd6f25a3cbd
77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695,-1,78,1,1.00756041,1506833946,Regular,df090213779e665fdcc9a8b7e50ecee68f231081feec1ef2150c01431ed983d1
8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5,-1,24,1,1.01257297,1506833946,Regular,0ae101be0b9a8f28b12064727f2d13de84fc1ad551640ca9da33c41f04f06e97
8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5,-1,34,1,1.01258969,1506833946,Regular,d2e2b916fa1a4a9181f48faf6ee63a825c2ce525f1e23c4a8d8f74188db5f762
8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5,-1,36,1,1.01259744,1506833946,Regular,c23c2b20f9712d3f0e527c7c79b62807a6ea82c7846fbcb93db2b6ddba32f46b
aeac76cecda0c8d4adf95dab2b6ff44756d73613fd5ae729bbabff1cbaff7ca7,-1,56,1,1.01454528,1506833946,Regular,fd73319b85624dccbf7d33d765a45f97e3fccba16fe53de4264b5542cc2c6661
aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675,-1,80,1,1.00829873,1506833946,Regular,face64caeb09bf8f783504aa354a8dd6b36d523980afb2e223ab6d3d77a31864
aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675,-1,13,1,1.00821114,1506833946,Regular,86eadb78843a5836501d04ea9a54f5d7ad761b1bf4886cb7c374cbd5c1cfccfd
d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4,-1,46,1,1.0113869,1506833946,Regular,6fa5fbfa56577360bb83c3480c3416d439c6e6e87d9e0a4c09349eaa64d2f09b
e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240,-1,53,1,1.00968465,1506833946,Regular,72675366b6ba3f531dd66554e24fe0de3658471ba6172d3aaa18305feebcefdc
e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240,-1,81,1,1.00971232,1506833946,Regular,2101d4c9be7427b5efd92d30a8c0065baadec09f2c9d6e36dfb7a00754480476
e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240,-1,73,1,1.00970084,1506833946,Regular,df4ca68754b8d2845b61f1d6f23d68949381dc773d3cd5543b964aa3c7edbbda
e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a,-1,21,1,1.00881821,1506833946,Regular,fd67e7154cc4a70e8c1773de429551cc46040d51bea31cdc63249b5c840424fc
fa0985cd00b08aa042ac8e076ccd4d5febab180a63a1db8d0b9f8f75cda07c91,-1,45,1,1.00859571,1506833946,Regular,91765c17c037df06856a304a981f5f1b2f458cad86ca2a320241ffaf00b84961
fa0985cd00b08aa042ac8e076ccd4d5febab180a63a1db8d0b9f8f75cda07c91,-1,39,1,1.00859112,1506833946,Regular,8b6938861629af6e14c2dde1885eb2cf272dcbf8a8aae75e1ccfe70765ce5895
fa0985cd00b08aa042ac8e076ccd4d5febab180a63a1db8d0b9f8f75cda07c91,-1,37,1,1.00858904,1506833946,Regular,4f7216953302a47d4e3042cf70163f48fad0f77774716ab3992fe113767b5ef3
015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881,-1,69,1,1.00912728,1506833839,Regular,6ad881f5ebd31e7719bfe45c49c0da3b88dc4a941e9eccaad165b0807d99c25d
015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881,-1,90,1,1.00915909,1506833839,Regular,39829fc131447a53dc101a44f207f580068c7c8820b585ae23e335efb93fffb9
0c4f4a83ae7cfa0f706b132afe099a84b40f2b02c9d8a9265ba016dc359528eb,-1,30,1,1.01006883,1506833839,Regular,f2c861cdfab6b8a2bf503e7092d46a8642cfb0ba66c940857bb186a9bae4f6b7
0c4f4a83ae7cfa0f706b132afe099a84b40f2b02c9d8a9265ba016dc359528eb,-1,94,1,1.01015587,1506833839,Regular,0f165cf5dca79dfd9c96245f040b6365fe3982417a22baf2d743ac96376e066e
371054166433cc985e093f0f8d7e0d57465fd7705f788104e23580be815c523e,-1,84,1,1.01417009,1506833839,Regular,a87b5b9303d0f8b629096f25dd43e4d032cccd60bb61e1c447b458654e5dc274
493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63,-1,86,1,1.00767634,1506833839,Regular,8274e38c6c298116bc7a029079fefbeb918a63525e98c8dc2247f8624696e5d2
4af24f8ad5c371adb69ea341a83dc4603a30e04a1ffd0200fad74d249e5b5f9f,-1,55,1,1.01108269,1506833839,Regular,04676ed465e07aae1d0bd219875fae5b8dcb88993e279ce73c71910386004d3a
4af24f8ad5c371adb69ea341a83dc4603a30e04a1ffd0200fad74d249e5b5f9f,-1,8,1,1.0110061,1506833839,Regular,18a6f3adef2e20387834df515d4c5d10c8a31e4897785803deba0dc877cf0052
4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f,-1,0,1,1.01301261,1506833839,Regular,311c007cd57778cbaf5fe241e57cd1b445e556b271723037f18b21139b31caeb
6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78,-1,43,1,1.01070835,1506833839,Regular,26209591da6047e052864c85ad3027caaa668759c74571954f8062e740599ff4
64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a,-1,38,1,1.01171058,1506833839,Regular,f76238f6bd3462935f92943a08c147e639f2a90547e963731f410f2711764599
77a6e8650e3a284fcf64714f309545f6a0701c3a2672ba885948deabc5490aec,-1,19,1,1.01467249,1506833839,Regular,f101a94402f72e3e21350771e40139cb2413b8386cd1921029932f9934596c76
8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783,-1,17,1,1.00770615,1506833839,Regular,bfce9c95230a8fb3c576f9f0495d0a8f9e760a8dd67e3626b3163288a055296b
967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1,-1,49,1,1.01056334,1506833839,Regular,c63c860b9b8875c7d5a6c85a3b443beb44a19c8ac88daffbc902b3fc3ebf4df5
b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5,-1,5,1,1.0108166,1506833839,Regular,640d1b5349f56de4bbc924482df149ad06c6b14fec5448fe6b20925c4dd7e43e
b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5,-1,71,1,1.01095405,1506833839,Regular,49598f96b00c69351843a7b911509d099ff5b1626b4fd61dcd61fe443e009d52
c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290,-1,56,1,1.01191631,1506833839,Regular,7a07f7652ff4cc86c2e69bdb19bf6ef13e228b9709499cc3a3530eb6be8bf596
c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290,-1,70,1,1.01195027,1506833839,Regular,3d240f8c4bc069154a1ed4d65548e38d231ff3037163b044556fa4e90b4e2bec
d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a,-1,21,1,1.00976043,1506833839,Regular,793508d8013a01d56091798fa52a3777afb6fa63eb55f8707f3e19ed76719c87
d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a,-1,15,1,1.00975544,1506833839,Regular,f9e739ab62243c7a908cbd112f639227897710c63f55f4acb01e9bc717c41aac
d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a,-1,2,1,1.00974477,1506833839,Regular,a7b097fe419c1edd3c5d95680d614565ca19cad48fce93d626da269ae6c003d6
11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb,-1,8,1,1.00740579,1506833407,Regular,01ac1a737687f2c7ad69bbe6967f837a4fdb3918affc9d2d864eddd9491592be
11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb,-1,88,1,1.00746948,1506833407,Regular,76c6363c97b0880402bbff33e09dc6e12f7a28298ee21cba64f94eb8f032d4a8
11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb,-1,17,1,1.00741307,1506833407,Regular,8f989b37e9f6dc7ec21f0039f5d788f16ef404f21ab0e3ea873aa646ef8b8ce8
3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e,-1,38,1,1.00691889,1506833407,Regular,1e5707ab33ed05dbcf9e9308a6245e6c04cdd5eec5e5ff02f3e73bb90f199543
3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e,-1,41,1,1.00692241,1506833407,Regular,cf7c6bf2097f0a718555255ed4b7f3bbe8879a51f0f74e634471114fce8cc969
3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e,-1,57,1,1.00694331,1506833407,Regular,3e7d688d5eae0c1509e83fa86fb7cec6993b42add2c20bd0e4804b8aeca020e7
3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd,-1,29,1,1.00677013,1506833407,Regular,c6a01fde139918cb78e071e9917a9f5d25050725a638a39ec2b0eab4aa650895
2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308,-1,63,1,1.00737041,1506833172,Regular,f0974c383d6d3fb5d0c241ea47baf96516135bbd64c312687c6776b9f10abb4e
5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f,-1,48,1,1.00725739,1506833172,Regular,fbae886049ceae8ef421e56e4ebeea7561cd6422088f855d779418bfbb92c6d2
5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f,-1,26,1,1.00723527,1506833172,Regular,a7922d4325198a6067ce52a472e22716febcab9a5282d0a91e157a0808b8a6d1
5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f,-1,87,1,1.0073012,1506833172,Regular,cb0516a9f331e85d92d0d9fe3d54b38a1a88f219d41a3bbbb8ea3ddded1305ea
c5d9318f5c9a267a678b5d5c8f6acbb7e11fc6b2b01975a01733ddd6f25a3cbd,1,12,1,1.00931124,1506807412,Regular,5bed1c070e3cea9d9f7dffd0cba8d6f6ff50155385ca2b4e2193d954d0c2049f
fbae886049ceae8ef421e56e4ebeea7561cd6422088f855d779418bfbb92c6d2,1,0,1,1.00725739,1506659456,Regular,5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f
89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c,-1,74,1,1.00664969,1506642161,Regular,4582773479fd6e591b37274e7bc2541ad91eab89a5838d3c8a5dbb45764379fd
a892afc26f15ba19610028aceeb75e3223c51fbc40c90c4b6296ca2a85944e96,-1,54,1,1.00647472,1506633722,Regular,12296e8e543928727b44e81a997941ed2985748d335d1b0cc28226868fe26efa
f99d873cb2c62f5046a8f1970fe769e5c67bb17f2264eb40a68c2a6fe76de86e,-1,24,1,1.00637299,1506518178,Regular,82ae464ed268874c4b6af10b2cc851eae30ffb4998c4651f5af650373a95c5e6
7ae5b4e7672098892bb408cf1b4faacd79ca251dead2c51a50b682c394870d71,-1,18,1,1.00633269,1506512641,Regular,f20e2a5acd64f21bf2e4271d5aa97e9bd36f39e555f4a6585ea3180f2f7672f9
01ac1a737687f2c7ad69bbe6967f837a4fdb3918affc9d2d864eddd9491592be,1,8,1,1.00740579,1506501994,Regular,11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb
37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed,-1,19,1,1.00618537,1506373279,Regular,e89f290e2b059a7c61b99da30298c01e1934c1bb09b92f07a6f17edfe124b3f5
6b0878e62b6dd39a0f86830b3f58068145bb286a69a0301341785c559b306d3c,-1,47,1,1.00608425,1506362072,Regular,7c8bb5a29148268e3b31301754db5ce51fc25384581f5ff3b2724980020ea656
770b186a6195597cd4877115c553e66c5edf8a0524841e32fd6882978f181dfc,-1,10,1,1.00601564,1506361812,Regular,7af5d5edb4eb2822abe5057198827e26d30146855e09381188a5554dc8925a96
10997bfa6b7ce7a9823c19d21cbfa41b56b5d597b80d18ae0a299c51988b8c9e,-1,16,1,1.0059959,1506361035,Regular,914bec63ae891822e4dcbb4326578ec56927792058c0a38fd7eecaffbde0bea9
2101d4c9be7427b5efd92d30a8c0065baadec09f2c9d6e36dfb7a00754480476,1,0,1,1.00971232,1506284199,Regular,e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240
5d93b67e415a27cc7e36120fcd9e3cf837be21752d4438fb9135e237d0835862,1,13,1,1.00805553,1506085844,Regular,4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857
cd88daf83aa29ea263a0d063cdbd71c405c70038afe7d2762151314da1651df0,-1,4,1,1.00581546,1506034720,Regular,47e2b04f228c888b109a0ecc23f79762f8d14348b6cb0cb892a121a638d4845d
3733d0c79a969730c0b34f5e9f36a6e4d112ca9ecdfe73a108effaba4a1934fe,-1,19,1,1.00579762,1506026453,Regular,41785df40baf30893b7eb15c62ea2f14a59a9f45e8a2126fd8114188f418aca4
8a5bdbc5fce7898a82e7b5d2ef5170979428c9dce7df0a059da1c56794c6260f,-1,72,1,1.00571195,1506013386,Regular,476258f8f2092116a27dd154426eb82b764b459cbd33cfdcbcebbc07550b0849
79fdbeca8f15d23d80fc385ee5ef039d499aedee752816f1a438f162e9e007dc,-1,9,1,1.0054768,1505925988,Regular,73bec75fbf850e945d30af989095202e7688ae87ff2a1302467437853e3339ad
aab44b7bf2c4cd40eae26a569a08cf34bc8f27b3938c1049d00582d2ed04ea77,-1,12,1,1.00550153,1505925988,Regular,94882a1a88746ab36bdac6eb2ba5459d70cfd4b62c233c8afe1585860b21be82
832e1468342dd3f0a57776f402e470d205caa65057f59e5b4dd90ac2cbb987fa,-1,14,1,1.00531416,1505877413,Regular,08b6a2ac28faae0a7d392461c7aa9458b8c3cd887d57cc31537d8a04c0af80ff
eb2bb252b6b97977dfb9cf61086f6d54f6d2ecf21f105fda31ab2aa3b09a629f,1,40,1,1.01605243,1504218879,Regular,55326b90ba747452868dca0734edc7f8e4e06f56ebce0b8694205970ceb8a38d
f0974c383d6d3fb5d0c241ea47baf96516135bbd64c312687c6776b9f10abb4e,1,4,1,1.00737041,1503986913,Regular,2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308
91765c17c037df06856a304a981f5f1b2f458cad86ca2a320241ffaf00b84961,1,5,1,1.00859571,1503772194,Regular,fa0985cd00b08aa042ac8e076ccd4d5febab180a63a1db8d0b9f8f75cda07c91
