tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56e663ee463ecefa6a2625375fe7ce83ae40a51fb4f473670bb993ed730e3777,1,0,1,11.99,1630329116,Regular,2cc227e7d32fc27902801f342df53cc5e9cbcf5c76b2e0851adebdd9ef0f5d50
45181c9523655bb338b3ac6e6579571c58558e70139682ddb9529f3afc4d7d20,-1,0,1,11.44,1630261598,Regular,8495f66bcfc0ff3af066e02605ba4947a64cbf82d866d9299f0864a5efd82174
8495f66bcfc0ff3af066e02605ba4947a64cbf82d866d9299f0864a5efd82174,1,1,1,11.44,1630082724,Regular,45181c9523655bb338b3ac6e6579571c58558e70139682ddb9529f3afc4d7d20
0bf14bb9195411626cc69368b6ec76eb55d114b07085cadf18d41e0ecf4f3891,-1,6,1,6.64,1623861195,Regular,859c00f8776c45b79c973c68b18a6282dad28c3eba5178513a7f044d40a4fe28
859c00f8776c45b79c973c68b18a6282dad28c3eba5178513a7f044d40a4fe28,1,1,1,6.64,1623458500,Regular,0bf14bb9195411626cc69368b6ec76eb55d114b07085cadf18d41e0ecf4f3891
f6986742acd56c02473cf489fba4149e04fdc9a981ee5867bc6add96b2836b87,-1,18,1,6,1623350965,Regular,b28cdbc6d06ec9b93883eca38a066e3cca20ccd19d2c1ed36ebec081bdcf15ee
b28cdbc6d06ec9b93883eca38a066e3cca20ccd19d2c1ed36ebec081bdcf15ee,1,1,1,6,1623334751,Regular,f6986742acd56c02473cf489fba4149e04fdc9a981ee5867bc6add96b2836b87
c9a2f75bef787c5ce4da56bcafba960cce042d5b99e641c9f85104a35a921d1d,-1,1,1,10.00512399,1623093763,Regular,975f5da15e3dfd7ac0d779a1f6ec81890a902df161d10eeac1a4f273a786b7e7
975f5da15e3dfd7ac0d779a1f6ec81890a902df161d10eeac1a4f273a786b7e7,1,0,1,10.00512399,1622646442,Regular,c9a2f75bef787c5ce4da56bcafba960cce042d5b99e641c9f85104a35a921d1d
248213040bd32d29b306b6b5ea562afa48fb8e8b5ad029802e4e3644e42b0be9,-1,1,1,9.93727813,1621991360,Regular,c9b70ed2493a2d25e645f0c1dce3ea7f97d1004b9ea0da8a362981302ebf0055
c9b70ed2493a2d25e645f0c1dce3ea7f97d1004b9ea0da8a362981302ebf0055,1,1,1,9.93727813,1621950769,Regular,248213040bd32d29b306b6b5ea562afa48fb8e8b5ad029802e4e3644e42b0be9
9bedae91ad1f2071cc4536c4124379ba36cd4507faf89def265c67e4995b26e7,-1,0,1,6.87938589,1621348274,Regular,a07946a46556473c476a32b3e9746df3b6c9c9987f90a63a38123382cd28f6a1
a07946a46556473c476a32b3e9746df3b6c9c9987f90a63a38123382cd28f6a1,1,0,1,6.87938589,1621345653,Regular,9bedae91ad1f2071cc4536c4124379ba36cd4507faf89def265c67e4995b26e7
4ca3762cefa9fd4e582a7a62c076c810a3ce8f95f7110ced5a6ea17eaa86e486,-1,5,1,68,1619944641,Regular,3232aaabc4a45333bfbce0bbf0119c311d536256309f602a5fb4efc6583917cc
3232aaabc4a45333bfbce0bbf0119c311d536256309f602a5fb4efc6583917cc,1,1,1,68,1619941798,Regular,4ca3762cefa9fd4e582a7a62c076c810a3ce8f95f7110ced5a6ea17eaa86e486
22e7495e93f89ecf73967ba86b88ba667d4517db41b0e4ac6aa980b53a5c341e,-1,5,1,68.06298802,1619856742,Regular,98f516b249bc3b8889de4a9e3fe53debd9c24745bd3e004d79b1c77e4dff2e51
98f516b249bc3b8889de4a9e3fe53debd9c24745bd3e004d79b1c77e4dff2e51,1,0,1,68.06298802,1619843679,Regular,22e7495e93f89ecf73967ba86b88ba667d4517db41b0e4ac6aa980b53a5c341e
b6510bd0331e264c0324ab4e3260b3afd920cc5d31a0c2233a70e16032740ed3,-1,1,1,203.3760423,1612953789,Regular,9c8f585f48cb76e084cd2ec21a8dd9ed1ed21815e265d18461c336ff4d29f556
9c8f585f48cb76e084cd2ec21a8dd9ed1ed21815e265d18461c336ff4d29f556,1,0,1,203.3760423,1612953050,Regular,b6510bd0331e264c0324ab4e3260b3afd920cc5d31a0c2233a70e16032740ed3
