tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,95,1,100.97426054,1663160234,Regular,2e0a060a24cabdd73711b867a335ecadcb6b525a28a587ea9a3a0d38c70c02e9
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,19,1,101.48801753,1663159800,Regular,2771c403a584132e2e433775fc71da606ff8a854ca7466aacfe72d68ea1a8058
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,84,1,102.18720962,1663159800,Regular,7155d6384295293afeece36941d42d717635a333490e7a59ad42a4b21ebabd05
931a63cd9fe15ab060c868e340cfb7fabea26acf93273629b52781c89ad59351,-1,0,1,312.81762504,1660174833,Regular,d15bad01f2e19d0b496bd6dd7735c807fe7a492526542233b3a20d8d54b268c1
d15bad01f2e19d0b496bd6dd7735c807fe7a492526542233b3a20d8d54b268c1,1,1,1,312.81762504,1660167223,Regular,931a63cd9fe15ab060c868e340cfb7fabea26acf93273629b52781c89ad59351
f8b15151fefc9e9f7f171ca60ead4f21ffbe583e688044c39be0e2a2e3c6e453,-1,0,1,236.82755386,1659878196,Regular,b2a079f9f8e017cb069435131de424eaec9e1f6834efaef1f58c3ed963b39ed2
b2a079f9f8e017cb069435131de424eaec9e1f6834efaef1f58c3ed963b39ed2,1,0,1,236.82755386,1659849603,Regular,f8b15151fefc9e9f7f171ca60ead4f21ffbe583e688044c39be0e2a2e3c6e453
7ee3f73d862906e8e6abc9dc98a0510e8f78dd68f239f1d25d081ed8c83c147d,-1,0,1,205.90902763,1659766453,Regular,57ee056a28a1d10e9af3f079147b56aaa9ea4118d3eff1d2fef5544c1b9e4422
57ee056a28a1d10e9af3f079147b56aaa9ea4118d3eff1d2fef5544c1b9e4422,1,1,1,205.90902763,1659752134,Regular,7ee3f73d862906e8e6abc9dc98a0510e8f78dd68f239f1d25d081ed8c83c147d
7155d6384295293afeece36941d42d717635a333490e7a59ad42a4b21ebabd05,1,0,1,102.18720962,1659731416,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
6ee28939b91bd872dcd8d7bf9d46c7c8777bc73eee13fa4bd7d576153a938c74,-1,0,1,135.74588464,1659674310,Regular,e3f93d7c8af873c617eb59f9da3bade51045339c00dd3963e45b54055ff2be6a
e3f93d7c8af873c617eb59f9da3bade51045339c00dd3963e45b54055ff2be6a,1,1,1,135.74588464,1659416886,Regular,6ee28939b91bd872dcd8d7bf9d46c7c8777bc73eee13fa4bd7d576153a938c74
f81a88893572ac5709beddffd5eb3d08b441e3284320d6b41a4851c4972efda9,-1,1,1,250.76671984,1657745424,Regular,28d3adce40fac026822f0c15fe9ed5877cc985ffa1414f8cbfbbaed6264668ee
28d3adce40fac026822f0c15fe9ed5877cc985ffa1414f8cbfbbaed6264668ee,1,1,1,250.76671984,1657738971,Regular,f81a88893572ac5709beddffd5eb3d08b441e3284320d6b41a4851c4972efda9
5f60d7d69f2649dcd1f2200064d648d22c80197071dae344f22be83899254bcd,-1,3,1,85.88,1657446559,Regular,f25b9ab1c480ae0048897ce9ddfe48ec17112ed332e5fc1087a8afe1ad981dab
f25b9ab1c480ae0048897ce9ddfe48ec17112ed332e5fc1087a8afe1ad981dab,1,0,1,85.88,1657423310,Regular,5f60d7d69f2649dcd1f2200064d648d22c80197071dae344f22be83899254bcd
5d1b2a723e3ea8674913a183b33029ce018942d4873da8cff12895114a50a9a4,-1,0,1,335.88424067,1652952816,Regular,892548e83ad86c92588801feda882b151fea336cdc1fee570184e40e61cfce4e
892548e83ad86c92588801feda882b151fea336cdc1fee570184e40e61cfce4e,1,0,1,335.88424067,1652936010,Regular,5d1b2a723e3ea8674913a183b33029ce018942d4873da8cff12895114a50a9a4
d23e4c88551ad6ac3add8274ea29587dda8c8a917e4c2dc0fe2a1f7a7962dd40,-1,0,1,14.88599668,1651894029,Regular,00b7f5d6c825b6db6d449c0cdc6b3e573ceb7871c8d3bfd1e8a02d1c0d530f64
00b7f5d6c825b6db6d449c0cdc6b3e573ceb7871c8d3bfd1e8a02d1c0d530f64,1,0,1,14.88599668,1651813589,Regular,d23e4c88551ad6ac3add8274ea29587dda8c8a917e4c2dc0fe2a1f7a7962dd40
fe7b30e3769a5e40cda2552737b149904597b01d26973ead6a91eb6543de92f8,-1,4,1,94.39186131,1651114125,Regular,8cac4a6601d99cd33d84ae084dffcc81b1a2a1e2c4d1cec558d999b0d5a25376
8cac4a6601d99cd33d84ae084dffcc81b1a2a1e2c4d1cec558d999b0d5a25376,1,0,1,94.39186131,1651089598,Regular,fe7b30e3769a5e40cda2552737b149904597b01d26973ead6a91eb6543de92f8
ae6fc7019e23c990bd31136482ff17ea1a359eb08f83bcd1aeb71a09e390d733,-1,1,1,77.78748376,1650271463,Regular,e624f59768c3b43317e782a189a436e2a2a840f72f4f03a493be26f1a7178676
e624f59768c3b43317e782a189a436e2a2a840f72f4f03a493be26f1a7178676,1,1,1,77.78748376,1650255482,Regular,ae6fc7019e23c990bd31136482ff17ea1a359eb08f83bcd1aeb71a09e390d733
2e0a060a24cabdd73711b867a335ecadcb6b525a28a587ea9a3a0d38c70c02e9,1,0,1,100.97426054,1650251378,Regular,d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482
ee70ac824fc092d4b572dc52209567710fb9435583dc3c3e68558efd40ee6575,-1,0,1,225.10161899,1648847366,Regular,5159fb0dd78dcd1b90d6fe39a81b7195c8bfce71828505d28c4e454c2ff0581b
5159fb0dd78dcd1b90d6fe39a81b7195c8bfce71828505d28c4e454c2ff0581b,1,0,1,225.10161899,1648783377,Regular,ee70ac824fc092d4b572dc52209567710fb9435583dc3c3e68558efd40ee6575
a70891631713a808c5ee2d52f4bd55d883f4c8d828e8804c7a78f5ceea6a682a,-1,0,1,53.54577321,1648696239,Regular,1a55f87696b26530e8ec9c3827d0e9bd30b345a8c14b63040268534e607c334a
1a55f87696b26530e8ec9c3827d0e9bd30b345a8c14b63040268534e607c334a,1,0,1,53.54577321,1648633149,Regular,a70891631713a808c5ee2d52f4bd55d883f4c8d828e8804c7a78f5ceea6a682a
321e2faa473530317ed0292052cd8407fa2e6af373c77f1855d4f719ba12dd43,-1,0,1,339.7316115,1648555856,Regular,f4e6f51dc449d19a3a2cc69e81bdf9a34c82be5103b5b296a73130444fa1b738
f4e6f51dc449d19a3a2cc69e81bdf9a34c82be5103b5b296a73130444fa1b738,1,1,1,339.7316115,1648553151,Regular,321e2faa473530317ed0292052cd8407fa2e6af373c77f1855d4f719ba12dd43
f5b266a9374a50081a4a255081204e61f6db319a93de82fc7b9ab2cffa7ee758,-1,0,1,102.00228182,1647449061,Regular,65687cd12e0017912e71423eba64484270165f2bc34bbbe3dd9f8c59d051d204
2cc25a3bac5de023da4298f0c6d4bd626ec8786775cba593e822c36deaaaaf53,-1,5,1,10.35427717,1646948351,Regular,b88b59f60b98faba8964cf4183a42ba44d5453132cac3b0791e063e731516c7d
b88b59f60b98faba8964cf4183a42ba44d5453132cac3b0791e063e731516c7d,1,0,1,10.35427717,1646886039,Regular,2cc25a3bac5de023da4298f0c6d4bd626ec8786775cba593e822c36deaaaaf53
9b4b1a85494a45538575866c1707b8e7cfc88469cdc25c6399c477b422b5b796,-1,3,1,44.5161514,1645919356,Regular,963e9f6efbcfe131e53f47ba0a2b9b8055a641bf8b65b232ed91cb4eb81bcfc4
963e9f6efbcfe131e53f47ba0a2b9b8055a641bf8b65b232ed91cb4eb81bcfc4,1,0,1,44.5161514,1645844011,Regular,9b4b1a85494a45538575866c1707b8e7cfc88469cdc25c6399c477b422b5b796
3d4cf3a51c721e1744ccf065b19d253ef0e6d725a8ca1243f371cae92797e477,-1,0,1,165.08939825,1645272303,Regular,a597013b536f7d38468d94b9d280d6d687fb4a513467abb0722f42f1a8214e6b
a597013b536f7d38468d94b9d280d6d687fb4a513467abb0722f42f1a8214e6b,1,1,1,165.08939825,1645210324,Regular,3d4cf3a51c721e1744ccf065b19d253ef0e6d725a8ca1243f371cae92797e477
eb345e9e2ee9293dae2403f1fb1a5a8c30ce20769e64ee660e58af57c0820c48,-1,0,1,189.9492872,1644474858,Regular,da3c0aeaf51ea66578825a5c8caf18b58da1155ef744ed65dd6a169ff1af0060
da3c0aeaf51ea66578825a5c8caf18b58da1155ef744ed65dd6a169ff1af0060,1,0,1,189.9492872,1644463454,Regular,eb345e9e2ee9293dae2403f1fb1a5a8c30ce20769e64ee660e58af57c0820c48
ca35b8819e3752a6fe7ebcd07235eccf709e732665d4e53d833bdf1d3e5eeef0,-1,0,1,240.6156872,1644457138,Regular,436f6d5da1c83c16f8fbd0aed9ade7aec09950769bc43a36e48750723f784385
436f6d5da1c83c16f8fbd0aed9ade7aec09950769bc43a36e48750723f784385,1,1,1,240.6156872,1644437699,Regular,ca35b8819e3752a6fe7ebcd07235eccf709e732665d4e53d833bdf1d3e5eeef0
02c741798a04b63abda6e4b32f609093a9fb6e802778795225e5096ac4111441,-1,0,1,228.081758,1643143212,Regular,589ad5e4794527998bc9997c22dbde790ddb51d4c4074fdc660ebe06037e80a3
589ad5e4794527998bc9997c22dbde790ddb51d4c4074fdc660ebe06037e80a3,1,0,1,228.081758,1643117283,Regular,02c741798a04b63abda6e4b32f609093a9fb6e802778795225e5096ac4111441
f35be9b35b7483ec9a998bdfd244080e0e12464db607d92b65df0c41a7bf688d,-1,0,1,255.92294108,1641007381,Regular,37927a5c93e493a1a24aaa86f5d37aa3a996c4412e217058ffffa5139cdc0ae7
37927a5c93e493a1a24aaa86f5d37aa3a996c4412e217058ffffa5139cdc0ae7,1,0,1,255.92294108,1641003514,Regular,f35be9b35b7483ec9a998bdfd244080e0e12464db607d92b65df0c41a7bf688d
cb19d946ed4e282962478bf210db2be8c61343f9181506e417d6e47417d9f418,-1,0,1,147.53123089,1640793337,Regular,5ac37ffd7fe1ef32d63c8833828c3b3f5dd2a27b606dec158cc0cfa5e2e96ddf
5ac37ffd7fe1ef32d63c8833828c3b3f5dd2a27b606dec158cc0cfa5e2e96ddf,1,1,1,147.53123089,1640788207,Regular,cb19d946ed4e282962478bf210db2be8c61343f9181506e417d6e47417d9f418
2ba532b6a16343c020bf3a838e6b7bfff53abefbc090ee96765cedda6677de09,-1,0,1,293.68361821,1640530415,Regular,050a09aa38ea6a615c6eb947123f919b300845e9458f8222a47c7dc9627d6394
050a09aa38ea6a615c6eb947123f919b300845e9458f8222a47c7dc9627d6394,1,1,1,293.68361821,1640511048,Regular,2ba532b6a16343c020bf3a838e6b7bfff53abefbc090ee96765cedda6677de09
65687cd12e0017912e71423eba64484270165f2bc34bbbe3dd9f8c59d051d204,1,1,1,102.00228182,1640417422,Regular,f5b266a9374a50081a4a255081204e61f6db319a93de82fc7b9ab2cffa7ee758
c85255fe788a91fb7f29f100d6c2534b629ed6d0348b369b996a63294ce20363,-1,2,1,125.48182257,1640334321,Regular,dd3dfc395f7c516ec66261e6a38df63f220d69c45780c5743801f3a986ae14ca
c7d090fbefff7b9e79b181ee1c81de96336a7277761945ddcd32e7d7270bd80a,-1,0,1,154.20221919,1640330494,Regular,630dc3644cec2f581657b68ab6c2dcf11c9b1fb4036cb7dba6ebc871eae0d298
dd3dfc395f7c516ec66261e6a38df63f220d69c45780c5743801f3a986ae14ca,1,1,1,125.48182257,1640326705,Regular,c85255fe788a91fb7f29f100d6c2534b629ed6d0348b369b996a63294ce20363
630dc3644cec2f581657b68ab6c2dcf11c9b1fb4036cb7dba6ebc871eae0d298,-1,1,1,28.2,1640316629,Regular,5665d1f6b89152a3b8aec433976b64c1bd518a9b6f5a4f7a0aeabcac499a1b5c
630dc3644cec2f581657b68ab6c2dcf11c9b1fb4036cb7dba6ebc871eae0d298,1,0,1,154.20221919,1640316629,Regular,c7d090fbefff7b9e79b181ee1c81de96336a7277761945ddcd32e7d7270bd80a
5665d1f6b89152a3b8aec433976b64c1bd518a9b6f5a4f7a0aeabcac499a1b5c,1,1,1,28.2,1640273583,Regular,630dc3644cec2f581657b68ab6c2dcf11c9b1fb4036cb7dba6ebc871eae0d298
d5a007051e06d3b1e773191dc59b6243ab286c2408e6974197650287acb74ae3,-1,1,1,103.2386812,1639994352,Regular,83ce00b5cc9e77b5255ba6e40ea7eb6a907bb6ad12b74c55734b1804a49a60f1
4ba6153e5cd6faaa339db58b1129bc5c054d6d41b72a49a4c418f0d6eab61dba,-1,0,1,388.50243077,1639745462,Regular,8f8a401aca25752f1de642349ee4d780f65a9340113dfee89e1d0740d0a304ac
8f8a401aca25752f1de642349ee4d780f65a9340113dfee89e1d0740d0a304ac,1,0,1,388.50243077,1639736941,Regular,4ba6153e5cd6faaa339db58b1129bc5c054d6d41b72a49a4c418f0d6eab61dba
7d12385c97042fb4820dad5a7d217f5d759508a656a9e2a761e90c26cff05dbd,-1,0,1,104.08,1639389603,Regular,144ab0208904682ef72283e36ed20cd6da249b597bba8877614f4535e6b057a4
fd7e38c8b0dd687d1f563d202343b1513ffdc512aa8524a076bf3c658048d8d6,-1,6,1,9.06473861,1639368422,Regular,dafd753dedca6e2215ad926eb9f427dfbc75c647cd9e4294e178110af89ec7d4
ebc3c860bccb7faac4671a57e8f3b2c09732c81641bacbb3d56bb31816380afd,-1,0,1,104.28601231,1639365648,Regular,fa89eed2c02397fac17ac74268d97a9b2d291dc7f6184f624a9b929231d757c0
dafd753dedca6e2215ad926eb9f427dfbc75c647cd9e4294e178110af89ec7d4,1,0,1,9.06473861,1639364775,Regular,fd7e38c8b0dd687d1f563d202343b1513ffdc512aa8524a076bf3c658048d8d6
8c0c070da914aee4463b931e6664865742300f65e373703e3d8c3cdd63e8c311,-1,0,1,104.29516674,1639355827,Regular,572a0bf02c9a30a5390faa099c556babb8487ef4fba4526d2d2984f967eaa6e0
df04573c1c173758d6581755433107273149fd23400fdfef96cf9dd0513680cc,-1,0,1,177.88449214,1639219194,Regular,f54830bd5f902c8cd1513bbba131b5b582ed0b0eee88343acd653c0299d75496
f54830bd5f902c8cd1513bbba131b5b582ed0b0eee88343acd653c0299d75496,1,1,1,177.88449214,1639215570,Regular,df04573c1c173758d6581755433107273149fd23400fdfef96cf9dd0513680cc
302bacc508442f1c32a51ac49682096b453da28d5f1f86366f46a8405c64d0de,-1,0,1,125.09958385,1639116064,Regular,9eca738d4db2fe350108a5e52a810415280668d29cadff17c1ade7c55de3a590
9eca738d4db2fe350108a5e52a810415280668d29cadff17c1ade7c55de3a590,1,1,1,125.09958385,1639095880,Regular,302bacc508442f1c32a51ac49682096b453da28d5f1f86366f46a8405c64d0de
12b43f69c4314cd4475ca9e8adf26d374dad77a6547af942ff20b7a9a3d8d3d6,-1,0,1,3.0391965,1639034421,Regular,375044e17ce3d70d770e31092f04a5ed923711eba772c61f7a5771a91fea4c02
375044e17ce3d70d770e31092f04a5ed923711eba772c61f7a5771a91fea4c02,1,0,1,3.0391965,1639023154,Regular,12b43f69c4314cd4475ca9e8adf26d374dad77a6547af942ff20b7a9a3d8d3d6
f11daac44cd51b5cae775de81bc9d1e404d4c6f335fdd52b38ed9d15a2ecb0f3,-1,0,1,184.06388124,1638876731,Regular,8db627c3f8d4bd6e932a9e571561da21cb8c39a2bd4b0e1ef45b8669a282109a
8db627c3f8d4bd6e932a9e571561da21cb8c39a2bd4b0e1ef45b8669a282109a,1,0,1,184.06388124,1638867902,Regular,f11daac44cd51b5cae775de81bc9d1e404d4c6f335fdd52b38ed9d15a2ecb0f3
f07c122764962240e562f06fde069a8694580af89b53207ca8b1d510fde6bdc2,-1,6,1,6.50014657,1638592691,Regular,8d4b18b025cc35171390256668cdcac7d821ba27bff61101d604dbf099e191ef
8d4b18b025cc35171390256668cdcac7d821ba27bff61101d604dbf099e191ef,1,0,1,6.50014657,1638589852,Regular,f07c122764962240e562f06fde069a8694580af89b53207ca8b1d510fde6bdc2
0c72ca46bddf5aa4105def3eb69b491221f234999642ef646ab75e5d6a5778b9,-1,0,1,99.71479519,1638587732,Regular,296a2736a295bc4d2da990d61d1c13920eed807878a5172001752631efea0e34
296a2736a295bc4d2da990d61d1c13920eed807878a5172001752631efea0e34,1,1,1,99.71479519,1638585376,Regular,0c72ca46bddf5aa4105def3eb69b491221f234999642ef646ab75e5d6a5778b9
4fd1fb061084faedf8e29dd5448bb84402d3ba2f4c91fab32fbfdd62e0dc9029,-1,4,1,55.24812283,1638332181,Regular,443159ede4c2d07897dff110c64465ad44e2b3f008c027e1b8fa466d9c7eb86c
443159ede4c2d07897dff110c64465ad44e2b3f008c027e1b8fa466d9c7eb86c,1,0,1,55.24812283,1638321285,Regular,4fd1fb061084faedf8e29dd5448bb84402d3ba2f4c91fab32fbfdd62e0dc9029
ab4768870fdcab61a2ec957c2da25063d023e4c837d937527a44f7d4a6c3bd79,-1,2,1,1.98519313,1638264279,Regular,6ee6b06a38cf45b26d97b0ffd100c2440ccebb0451cc6555645c7e8e2042cdf9
6ee6b06a38cf45b26d97b0ffd100c2440ccebb0451cc6555645c7e8e2042cdf9,1,0,1,1.98519313,1638242733,Regular,ab4768870fdcab61a2ec957c2da25063d023e4c837d937527a44f7d4a6c3bd79
c0a82cc0582a0e626926ace88f1efa42a948a4a641667460571ada4f0b64ef05,-1,0,1,215.5573896,1638163023,Regular,f125f4798076c2e49316777a6cbba8524c6882823838d3af95a1e7b4c3c6c34f
f125f4798076c2e49316777a6cbba8524c6882823838d3af95a1e7b4c3c6c34f,1,0,1,215.5573896,1638080537,Regular,c0a82cc0582a0e626926ace88f1efa42a948a4a641667460571ada4f0b64ef05
721f1ab204adc67c85388a26c48b08302e85bcd66e410d158647123d0b813432,-1,2,1,64.0104284,1637723313,Regular,72e76ca21fec937d71a38cc92485c7ca32597ec14b901eaa4dbf282d4e0a2fb9
72e76ca21fec937d71a38cc92485c7ca32597ec14b901eaa4dbf282d4e0a2fb9,1,0,1,64.0104284,1637680641,Regular,721f1ab204adc67c85388a26c48b08302e85bcd66e410d158647123d0b813432
fa89eed2c02397fac17ac74268d97a9b2d291dc7f6184f624a9b929231d757c0,1,0,1,104.28601231,1637475125,Regular,ebc3c860bccb7faac4671a57e8f3b2c09732c81641bacbb3d56bb31816380afd
078d54e92c71b22e7009b35c383a6d0755288aefe6c58a09066bc44d0ec74e1e,-1,9,1,22.21921343,1637377194,Regular,66c8ae1917ab84a558ae2c5e590ee98a7b4f23eeaf08cbb18401f0deb2a0f2c3
66c8ae1917ab84a558ae2c5e590ee98a7b4f23eeaf08cbb18401f0deb2a0f2c3,1,0,1,22.21921343,1637373824,Regular,078d54e92c71b22e7009b35c383a6d0755288aefe6c58a09066bc44d0ec74e1e
a27c951057ca24c16efe60cca1370e6bdf04a1c3e092cfc129740bbe2a0c8979,-1,7,1,14.8092579,1637210410,Regular,e0909047bea1f26e2d888590acfa6bdfcfd483b8781d4b39a72abe4854386810
a27c951057ca24c16efe60cca1370e6bdf04a1c3e092cfc129740bbe2a0c8979,-1,5,1,68.91934649,1637210410,Regular,afb43ba253fc292bbfd1f4f938eaa7e66dac8428ff44f8b14279523cc2b7f0c5
ec664936bee684e09af33684afd2a72f2d156d807c17b9ad5a02dc530007d744,-1,9,1,5.36352605,1637210410,Regular,72b76f1042ca5d89cac7c888564ee6a09e390d8843172fcccec2ec0a2cc2d2ec
72b76f1042ca5d89cac7c888564ee6a09e390d8843172fcccec2ec0a2cc2d2ec,1,0,1,5.36352605,1637206191,Regular,ec664936bee684e09af33684afd2a72f2d156d807c17b9ad5a02dc530007d744
e0909047bea1f26e2d888590acfa6bdfcfd483b8781d4b39a72abe4854386810,1,0,1,14.8092579,1637206191,Regular,a27c951057ca24c16efe60cca1370e6bdf04a1c3e092cfc129740bbe2a0c8979
afb43ba253fc292bbfd1f4f938eaa7e66dac8428ff44f8b14279523cc2b7f0c5,1,0,1,68.91934649,1637205636,Regular,a27c951057ca24c16efe60cca1370e6bdf04a1c3e092cfc129740bbe2a0c8979
cacd4f67abf87aad8fdffb95e8326d3c24a4e3f602b520e7c0296420ed9623ff,-1,6,1,88.62177182,1636966072,Regular,9e7c39927184f67ea1aabef92f71a61f82f29e947b70a1851126be0e6a8e477b
9e7c39927184f67ea1aabef92f71a61f82f29e947b70a1851126be0e6a8e477b,1,0,1,88.62177182,1636963176,Regular,cacd4f67abf87aad8fdffb95e8326d3c24a4e3f602b520e7c0296420ed9623ff
96e9d96e2ac03fa1e7287f9be57f73038e001462c8870edca56ed41053896534,-1,6,1,29.41735429,1636955768,Regular,fb609ecbe2c98a354800070b57f2dc99811b3d4d7107780cafaa532ec7b48952
96e9d96e2ac03fa1e7287f9be57f73038e001462c8870edca56ed41053896534,-1,3,1,3.54870157,1636955768,Regular,c931a98c826f81a7f3bcbbc56f4dd10ab9c34782c5c1187e4cb5aab5b7cb0aa0
fb609ecbe2c98a354800070b57f2dc99811b3d4d7107780cafaa532ec7b48952,1,0,1,29.41735429,1636951254,Regular,96e9d96e2ac03fa1e7287f9be57f73038e001462c8870edca56ed41053896534
c931a98c826f81a7f3bcbbc56f4dd10ab9c34782c5c1187e4cb5aab5b7cb0aa0,1,0,1,3.54870157,1636948204,Regular,96e9d96e2ac03fa1e7287f9be57f73038e001462c8870edca56ed41053896534
601b36e019715fab7f5f095855f48eb2afae5735033f349bf64a8996451606b5,-1,9,1,23.80370301,1636756259,Regular,1150983f89f65f23a631348225f3d3e1eac609bb5e1c4fd70eafdf4eddea9528
1150983f89f65f23a631348225f3d3e1eac609bb5e1c4fd70eafdf4eddea9528,1,1,1,23.80370301,1636753975,Regular,601b36e019715fab7f5f095855f48eb2afae5735033f349bf64a8996451606b5
5603e53f942301bd6c055aaf3fb277072f604252217031e3033d81cd9a64d810,-1,0,1,127.64741557,1636574959,Regular,a634e8a4dc522a2e7cc85ef29f01ad1cf25e5914e4b2655734ddeef486d5dbcb
45b6072c71ca696bcf390395f300f0db9bfeecd5254188bcb7378d565ce90d64,-1,0,1,132.29834998,1636521940,Regular,f37795e4fe76df6157211434820915caac8cb238aa9ee31bf65ab6604d082db7
5e869f78a4ce244b10da74ee9a3b30a33a27349ef839ef296b2a554c571658f5,-1,8,1,74.66389221,1636260913,Regular,5dd43ec3c7649f6d1b6fa6af17e76a5ace82ea1bbfe49873ace4e570a6e72f07
5dd43ec3c7649f6d1b6fa6af17e76a5ace82ea1bbfe49873ace4e570a6e72f07,1,0,1,74.66389221,1636256031,Regular,5e869f78a4ce244b10da74ee9a3b30a33a27349ef839ef296b2a554c571658f5
