tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
101d664a4a1e8453bbe60389dd0fe9cd8ef2e6552fadfaf2a49b3899b7efa7f9,1,0,1,0.42952669,1500678607,Regular,2916695afc0eb22566fe66ab9ca77ca8f24a729463699e6afcead425c0bdd431
5da0c750dd30ac9e7e64aecd00dac24abd278b70e572b1d7575be2f25494ba76,1,19,1,0.49547643,1500464866,Regular,2916695afc0eb22566fe66ab9ca77ca8f24a729463699e6afcead425c0bdd431
56f619ee80a8b8c151df6eca50113632b2dce72eb2ecd41bb16e1c112caf2868,1,2,1,0.50110334,1500358763,Regular,2916695afc0eb22566fe66ab9ca77ca8f24a729463699e6afcead425c0bdd431
8650a8bc9ccb8e994e08ff1f0ffe987898c2dc3f43f5de33246e83021915a487,1,16,1,0.49532685,1500262983,Regular,2916695afc0eb22566fe66ab9ca77ca8f24a729463699e6afcead425c0bdd431
be66fd9cce59e73bd5fea16e32d9029495e6521f7c624de6c3438b87bdae7c81,1,7,1,0.49803268,1500170823,Regular,2916695afc0eb22566fe66ab9ca77ca8f24a729463699e6afcead425c0bdd431
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,46,1,0.0513828,1500140429,Regular,2916695afc0eb22566fe66ab9ca77ca8f24a729463699e6afcead425c0bdd431
879238d42c2cf44cc531a751099f644a2fe8ea069562f02659061ce31520bfbd,1,3,1,0.49801778,1500094902,Regular,2916695afc0eb22566fe66ab9ca77ca8f24a729463699e6afcead425c0bdd431
77e78f1d9816882bfa7c7617ad024fd7e86d69ae8f749800d33db8bd31036107,1,0,1,0.49630372,1499985981,Regular,2916695afc0eb22566fe66ab9ca77ca8f24a729463699e6afcead425c0bdd431
306002e37271ad2c76a0d09a616d6e305a990d1440fd3f7d95d442fed91505f3,1,8,1,0.49787258,1499906352,Regular,2916695afc0eb22566fe66ab9ca77ca8f24a729463699e6afcead425c0bdd431
de4048aaa9c00e6276bc9b43e63b8e2c454261400913322683b43cc23972053a,1,11,1,0.49677319,1499791685,Regular,2916695afc0eb22566fe66ab9ca77ca8f24a729463699e6afcead425c0bdd431
e1861e1ac085a3963d63b4391aef5115da91dc413c8402c342f6ce9f30c0fe4a,1,16,1,0.49642378,1499663044,Regular,2916695afc0eb22566fe66ab9ca77ca8f24a729463699e6afcead425c0bdd431
b12a170ad1654340d5a119a5e14d61f2e8b2e2792cc3b821e0666911985e91ae,-1,0,1,0.49549771,1499569999,Regular,2ebb98e0c36c762e00d4aaecfc309d82fc6f218fd1e9e040f966d25aa440953b
b12a170ad1654340d5a119a5e14d61f2e8b2e2792cc3b821e0666911985e91ae,-1,3,1,0.49552926,1499569999,Regular,236ac1d0869b0cbbac490a4c9b66a1373095731b5af2cc8952734dd8302dd3ca
b12a170ad1654340d5a119a5e14d61f2e8b2e2792cc3b821e0666911985e91ae,-1,5,1,0.4966475,1499569999,Regular,cac4f7a343f1f935082cf09c0c0ab51769f48666e41fbeb09cdbe461f532bce2
b12a170ad1654340d5a119a5e14d61f2e8b2e2792cc3b821e0666911985e91ae,-1,4,1,0.49674233,1499569999,Regular,8dcd3bee1842064d6a82b4d2d66f3d6f7872e3023e5563c5c27cb165765b04d6
b12a170ad1654340d5a119a5e14d61f2e8b2e2792cc3b821e0666911985e91ae,-1,2,1,0.49730424,1499569999,Regular,c3d2456a520483ccb0743d8c6391037eff93598f4d35ad7b4fdc14f3cc43b869
8dcd3bee1842064d6a82b4d2d66f3d6f7872e3023e5563c5c27cb165765b04d6,1,12,1,0.49674233,1499553648,Regular,b12a170ad1654340d5a119a5e14d61f2e8b2e2792cc3b821e0666911985e91ae
cac4f7a343f1f935082cf09c0c0ab51769f48666e41fbeb09cdbe461f532bce2,1,15,1,0.4966475,1499448657,Regular,b12a170ad1654340d5a119a5e14d61f2e8b2e2792cc3b821e0666911985e91ae
c3d2456a520483ccb0743d8c6391037eff93598f4d35ad7b4fdc14f3cc43b869,1,9,1,0.49730424,1499370209,Regular,b12a170ad1654340d5a119a5e14d61f2e8b2e2792cc3b821e0666911985e91ae
2ebb98e0c36c762e00d4aaecfc309d82fc6f218fd1e9e040f966d25aa440953b,1,5,1,0.49549771,1499291110,Regular,b12a170ad1654340d5a119a5e14d61f2e8b2e2792cc3b821e0666911985e91ae
236ac1d0869b0cbbac490a4c9b66a1373095731b5af2cc8952734dd8302dd3ca,1,17,1,0.49552926,1499207793,Regular,b12a170ad1654340d5a119a5e14d61f2e8b2e2792cc3b821e0666911985e91ae
cb3e120bd8ae15b3aeaacea99e3aef943811382d23ed307254af4e91f954974a,-1,7,1,0.06524671,1499178202,Regular,364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe
cb3e120bd8ae15b3aeaacea99e3aef943811382d23ed307254af4e91f954974a,-1,4,1,0.07903622,1499178202,Regular,fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc
cb3e120bd8ae15b3aeaacea99e3aef943811382d23ed307254af4e91f954974a,-1,3,1,0.49619894,1499178202,Regular,977fa24b871c38dc1bbe0e2dbbfd751311125efafcf2bad1243e0617b6018ed0
cb3e120bd8ae15b3aeaacea99e3aef943811382d23ed307254af4e91f954974a,-1,2,1,0.497777,1499178202,Regular,550f57505f6d0adc47fa55faf99450bb49bba9b8f59488ec9ef5737f4211e3c8
cb3e120bd8ae15b3aeaacea99e3aef943811382d23ed307254af4e91f954974a,-1,1,1,0.49968972,1499178202,Regular,9eac3cb4c67c273ae1773bc22341bd3b3236075f2e15747ef22187166e9e11bb
cb3e120bd8ae15b3aeaacea99e3aef943811382d23ed307254af4e91f954974a,-1,6,1,0.09660313,1499178202,Regular,86eadb78843a5836501d04ea9a54f5d7ad761b1bf4886cb7c374cbd5c1cfccfd
cb3e120bd8ae15b3aeaacea99e3aef943811382d23ed307254af4e91f954974a,-1,5,1,0.21556618,1499178202,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
550f57505f6d0adc47fa55faf99450bb49bba9b8f59488ec9ef5737f4211e3c8,1,12,1,0.497777,1499127255,Regular,cb3e120bd8ae15b3aeaacea99e3aef943811382d23ed307254af4e91f954974a
977fa24b871c38dc1bbe0e2dbbfd751311125efafcf2bad1243e0617b6018ed0,1,12,1,0.49619894,1499052573,Regular,cb3e120bd8ae15b3aeaacea99e3aef943811382d23ed307254af4e91f954974a
9eac3cb4c67c273ae1773bc22341bd3b3236075f2e15747ef22187166e9e11bb,1,11,1,0.49968972,1498965101,Regular,cb3e120bd8ae15b3aeaacea99e3aef943811382d23ed307254af4e91f954974a
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,22,1,0.068503,1498934546,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,18,1,0.09108308,1498934546,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,19,1,0.19115858,1498934546,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,20,1,0.07492132,1498934546,Regular,3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,21,1,0.0546432,1498934546,Regular,9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,23,1,0.10562513,1498934546,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,45,1,0.22150328,1498934546,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,44,1,0.06567682,1498934546,Regular,49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,43,1,0.05347083,1498934546,Regular,38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,42,1,0.05460436,1498934546,Regular,6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,41,1,0.14060145,1498934546,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,39,1,0.20714378,1498934546,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,38,1,0.11890932,1498934546,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,37,1,0.1108802,1498934546,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,36,1,0.07216149,1498934546,Regular,7aba42df24751d3a2f2a5690807d81c48b539fb2e2a859461eb1eba142e021c6
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,35,1,0.05766571,1498934546,Regular,0f45b25c46c42ae06d2a10a7d516e7d8ed32ae5dfca482d855f24e9c1295b7c0
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,34,1,0.22811123,1498934546,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,33,1,0.06593727,1498934546,Regular,315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,32,1,0.05314876,1498934546,Regular,d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,31,1,0.49885627,1498934546,Regular,6b687c1b4845491a403dd42a631be9cf5b91839ae614b2dcdf33f4ff66f493b9
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,30,1,0.09522172,1498934546,Regular,98584cb897f65074cfcc68f5a9facaea944f6b1b40e24ca95bed62bcd4d01cb7
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,29,1,0.06647233,1498934546,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,28,1,0.2420043,1498934546,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,27,1,0.11295724,1498934546,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,26,1,0.10881476,1498934546,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,25,1,0.15046925,1498934546,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,24,1,0.11562937,1498934546,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,0,1,0.07553516,1498934546,Regular,fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,1,1,0.05930144,1498934546,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,2,1,0.10350616,1498934546,Regular,2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,3,1,0.05006953,1498934546,Regular,302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,4,1,0.11557047,1498934546,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,5,1,0.11514419,1498934546,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,6,1,0.06596623,1498934546,Regular,c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,7,1,0.09436979,1498934546,Regular,1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,8,1,0.08021708,1498934546,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,9,1,0.15418529,1498934546,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,10,1,0.05968016,1498934546,Regular,5dfcd5f5f3703bd2a833c07abdc05788e92812e533c93901aafd5e0aacacfa47
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,11,1,0.12425503,1498934546,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,12,1,0.14661749,1498934546,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,13,1,0.098306,1498934546,Regular,d33d401d9fd6c27a51e0741cd8b805828758ca0c6f3a6049c7a271b30c44314c
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,14,1,0.09690953,1498934546,Regular,fa8f824ef4ff01d8b90aa7ae8d5463b0adbc0725ab2a87f3353f56284a4d7750
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,15,1,0.07420413,1498934546,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,16,1,0.05630642,1498934546,Regular,6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d
feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e,-1,17,1,0.08785504,1498934546,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
6b687c1b4845491a403dd42a631be9cf5b91839ae614b2dcdf33f4ff66f493b9,1,4,1,0.49885627,1498876728,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,139,1,0.07420413,1498852618,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,15,1,0.22150328,1498830574,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f,1,89,1,0.07492132,1498819318,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,47,1,0.2420043,1498808577,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,388,1,0.14661749,1498797546,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
d33d401d9fd6c27a51e0741cd8b805828758ca0c6f3a6049c7a271b30c44314c,1,3,1,0.098306,1498785183,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7,1,26,1,0.05347083,1498764986,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d,1,32,1,0.05630642,1498754435,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,231,1,0.19115858,1498743638,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
86eadb78843a5836501d04ea9a54f5d7ad761b1bf4886cb7c374cbd5c1cfccfd,1,20,1,0.09660313,1498738223,Regular,cb3e120bd8ae15b3aeaacea99e3aef943811382d23ed307254af4e91f954974a
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,319,1,0.11295724,1498732291,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,34,1,0.11557047,1498721376,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,229,1,0.1108802,1498710386,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,74,1,0.11562937,1498689323,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,25,1,0.06647233,1498667068,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,42,1,0.068503,1498645429,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1,1,35,1,0.05460436,1498624139,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,289,1,0.12425503,1498601938,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,29,1,0.05930144,1498591258,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
fa8f824ef4ff01d8b90aa7ae8d5463b0adbc0725ab2a87f3353f56284a4d7750,1,3,1,0.09690953,1498585027,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9,1,71,1,0.05314876,1498580359,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,221,1,0.10881476,1498558987,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f,1,115,1,0.0546432,1498548321,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
5dfcd5f5f3703bd2a833c07abdc05788e92812e533c93901aafd5e0aacacfa47,1,44,1,0.05968016,1498537388,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,319,1,0.21556618,1498515544,Regular,cb3e120bd8ae15b3aeaacea99e3aef943811382d23ed307254af4e91f954974a
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,120,1,0.08021708,1498493597,Regular,feabc984e427ded14a17f16e83d18f070de64a4a3c73a6aa7a9347e43730756e
