tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
870434e2af166eae85c511956c526c5e11090dd053f0bc4f98814ef4ad428dda,-1,1,1,129.73412259,1578202100,Vote,56adc4ae7c7f78e12a3d8d595c36aa7f26fa9e3a09e58531424055e5e65f05cc
3a7c8b79dfaf2ad6c5788b7acf6c09b03905fd7c32c0d8e2d76106f007d87234,-1,1,1,139.21444479,1577864872,Vote,297492f845d69ca6f5b1eadbfdd4633c499d3fbbe7b9e21ca8f2bb51750044a5
55f295c2e3a40bbf5c9344015f821352db7da01a798d570bce445eaf438c4ef2,-1,0,1,128.04339671,1577489054,Revocation,e91b6a4763103ca22adceda1afe4d15157e3326e4208a1c2ef6560625547f33b
b849bc2c3ede8598935a8c8dd7269757454860172edff6fb2cfd581db5ad18f4,-1,1,1,135.37480957,1577484774,Vote,cbf5018d96806a81f1edc4177a7acae7bfc0d2f9c60f001c42b80c87732acf3c
0ebd8b578e1cdc3c004b210eeebdf1faaf09ab48b470481623344828a017c637,-1,1,1,139.21444479,1577362526,Vote,b13142465a5b3154fa041dee075e41eae80d3d5ba2eac0a15f416a23f19c05d1
de57064cb87591aa197989c76dbb76e6ab3b81728a24f3dbb2a831febcdac1d5,-1,1,1,139.21444479,1577109954,Vote,682d3c00630fc8fd4f7830533123ecb525355027055f7938f6a734a8fd9bcd58
dcafa79984ffe2aa860182e2a340615651d8289d6466ec2e14b98ca0e2361363,-1,1,1,133.43290776,1576704197,Vote,d0d9fe67f9437ed91e2b17d885a9f9c8a230a4962b0098a482fce1e35c5ee220
973a524f3b9a4664610ea838afc22fa962622f38f48f4eb4c57ecbcf96e22b35,-1,1,1,127.99121725,1576498467,Vote,2ac424474d1e445db9b521ec808454a1cab6e0df3f04a5f7d0e28efe4815b096
216bed37d284e6a4889468ca257467c9ffc77146ca4c9ba11724bcf9d8f8e33e,-1,1,1,133.93024979,1576376820,Vote,693a5b0f71b833d1c7f983bf5b92a3a2a7f9a6adb3882b47501b779a5fd2326a
447b13b08651480bb27ba03954c19784cb6854ba15bdf2aba3c93759d55b48b2,-1,1,1,125.92812896,1576355540,Vote,621ae7a9fb7a344e83a1662637d64ec76a42500c21ac0174664d61014042e60d
fa4d09574a0575daf06efbf57a032aa13b59f9a118410cb87f7c492f35e77a37,-1,1,1,132.22877755,1576135010,Vote,de9ce5a57e3e8ad60c5a32cec67d98365528bf6cc44cee7d5de5ad3518096874
1046cfc76a74b5f0b4e0b96cc7a3fb0e9321eda2da71dfd21d01f85c3609f56c,-1,1,1,124.14224201,1575463152,Vote,81522d3ca1fdf5bd7da2a0b34bf901647ee9c55b901ee3003f2c7e09c96b51af
3e4d8c08b33d6daee91c2852930a0ffc85bca799f712bf478839ec77a7204e2d,-1,1,1,131.47803677,1575334902,Vote,7ed767ce997592143f3c1eec3cb65e16c5df0f488b8045160a2812aba2578f11
fbeebe07434054a6dc22e003d6ce536bfb3ebeac8ebbb9757f95200c92328d29,-1,1,1,126.56797766,1575232452,Vote,631e096e7228fae35bf73ac32cb2dde8f14dec7bf9647c74eb36a525d30aea2a
0064d6f014dc43df831c011c3d3b830f5c42b50c49d4d6bafe90cad54a3763fe,-1,1,1,139.21444479,1574967917,Vote,6648752771303faf1d4d53ad999a6c962611c895b368430bdc204c233fc4a79b
ef3db73316a3bc4eeb39ff20b8aeab62af7ef9f0cb8d33cac3954341aaa62235,-1,1,1,130.4968177,1574895848,Vote,d597ddd0fcba2e55d9532a0fb104dcaaa308bcf60a54903508969ea824f47b8c
bd756f41d47106b8ea7ad638b92103e6e9c84ff4a27cce7fc71af79015d532e2,-1,1,1,129.92288461,1574847859,Vote,35ce178cac39538ada30e6df2899f0a8770098e455a42eb9daeadc24b26e0439
80ad6a2e3727653396c159a1439fd8c0d0ee822122a452e5bec7aad7954e366c,-1,1,1,139.09274457,1574766898,Vote,a92937d54a56cc67c4451b4d4760fb3e1812aa76d5ce10027129acf299b3d292
6888b7a00f8835660bbfde15baa5caf1bd8f23f66c78e454480833cac2dbd65d,-1,1,1,134.43227962,1574640541,Vote,4e647a66afaabdc51f3a5cba7eb1514c6279bd836a4b1f8cc178eaae7cee1e3e
2f6eb06af917d04676d1aa90b5149b16c3b26d1732b33121b34dab31c0cae056,-1,1,1,137.61620413,1574185762,Vote,8f5746d5e2aa698d257c69f6c70fb80948d57336151dfcf284bd310da06f5e9f
e549b6984984481983c1387f5829650faa6ae84e222de08752f14143c76f5a5f,-1,1,1,125.55775286,1574153484,Vote,6085b2e0da6070592c6201d85f4be71aa723bea50997e5ee2ee85ceef95cdc74
ec3b51fa5dcd83674d6d67bf55b534c68b99b00022aacce7ff986ff03f9336fe,-1,1,1,130.58091982,1574116735,Vote,8b49dc50fb04658f239213dd9fdfadc003a427eeffa2e0cfe8e06ff43d6fb005
b283a8f4866978469f49d3e377cde30733d1aac21b1fbcad0ad578e8041691e8,-1,1,1,124.14224201,1574102397,Vote,c8669468ee08b7c5eb166217d3919c79e0ae4d510dd5f2c20826e0dbc772db10
6085b2e0da6070592c6201d85f4be71aa723bea50997e5ee2ee85ceef95cdc74,1,0,1,125.55775286,1573860381,Ticket,e549b6984984481983c1387f5829650faa6ae84e222de08752f14143c76f5a5f
714b522f4c318a88ff9d83a8bf13a2da236123a91142b07b0c62681dcb3b2ea3,-1,1,1,139.21444479,1573793107,Vote,0e6751440863b1bac96eea889ab96e824d8ee882d5a1fba4bd0eb0face122e04
c9423804b2807081108b015b49a37d1242d52af2d4549972e64b381f590b4696,-1,1,1,133.93024979,1573779230,Vote,6d8dfe43f3032e88959da80e33346f075758d4ea783009c58e0dd814299ca0b7
8b49dc50fb04658f239213dd9fdfadc003a427eeffa2e0cfe8e06ff43d6fb005,1,0,1,130.58091982,1573727227,Ticket,ec3b51fa5dcd83674d6d67bf55b534c68b99b00022aacce7ff986ff03f9336fe
e8c5847608807cbced9a3e1ed1d8fd82af52f556517b290a3cd4a96bd88f353b,1,0,1,130.58091982,1573708770,Ticket,68eb2385336c78b395cd7c26a17400a9e2cf9d6ef6d7289d785d711afba9bc17
13e19b4ca15f1c2de236c48e12acaf293edf5c55b1a0a594de24f25e3de144b0,-1,1,1,137.61620413,1573651040,Vote,70ec9028127e9d305d2cab152a1f07f3c9f21bc8cf0f672ad47746be356fa788
cbf5018d96806a81f1edc4177a7acae7bfc0d2f9c60f001c42b80c87732acf3c,1,0,1,135.37480957,1573638432,Ticket,b849bc2c3ede8598935a8c8dd7269757454860172edff6fb2cfd581db5ad18f4
3b23fad2644462b9f6b5fb9cd72835a75e59143842e70e9597a2c4419d0f2119,1,0,1,135.37480957,1573637766,Ticket,a698165c4d26ec56fe86904faad5d07e277e2170811e39d2783e05c8df862063
238417e7038dca957357b4608693962f70861482d3aecb1eafbb843225b58bab,-1,1,1,139.21444479,1573628464,Vote,8d378a871d214ba65b8ecf4f99781659e5b847f3f07a8ed2f3d0f939ae6ffeb1
70ec9028127e9d305d2cab152a1f07f3c9f21bc8cf0f672ad47746be356fa788,1,0,1,137.61620413,1573573927,Ticket,13e19b4ca15f1c2de236c48e12acaf293edf5c55b1a0a594de24f25e3de144b0
8f5746d5e2aa698d257c69f6c70fb80948d57336151dfcf284bd310da06f5e9f,1,0,1,137.61620413,1573573927,Ticket,2f6eb06af917d04676d1aa90b5149b16c3b26d1732b33121b34dab31c0cae056
062e1cfda6a7bcd556fc38a6cf1d50305ea37f72499e1e45dcba3adb1adc8031,-1,1,1,126.97911673,1573564892,Vote,a501a7b66f1976452023a475d93ade350111d7051038fb65e2b1d5429a508a49
0ef6c0c26f19adbf1f24bab015249d84ec5424e186a6ded970764837029f9938,-1,1,1,139.21444479,1573563130,Vote,09ddc8f3f610adde1d17ad2d5b8a220a65695f16c932e05f044a768d741ca61d
26893728b142a889ab30cab0e783f82072141a7dfa8997d931b87b7217b59b92,-1,1,1,124.87418557,1573475817,Vote,80060f36604d00df13347f911ce1806223a1679f4adcfbd4dd9d9eb5931187ca
a92937d54a56cc67c4451b4d4760fb3e1812aa76d5ce10027129acf299b3d292,1,0,1,139.09274457,1573460100,Ticket,80ad6a2e3727653396c159a1439fd8c0d0ee822122a452e5bec7aad7954e366c
4e4dfe4ba4e359ca108c8a5775bebd63631da6be1ea1380c9d6a565fb29a996a,-1,1,1,133.93024979,1573451316,Vote,211d6d3246a757b6fccf66b3604b330a6b774f9eedb3108f2dbf5326a5d8e6af
6648752771303faf1d4d53ad999a6c962611c895b368430bdc204c233fc4a79b,1,0,1,139.21444479,1573426349,Ticket,0064d6f014dc43df831c011c3d3b830f5c42b50c49d4d6bafe90cad54a3763fe
09ddc8f3f610adde1d17ad2d5b8a220a65695f16c932e05f044a768d741ca61d,1,0,1,139.21444479,1573409932,Ticket,0ef6c0c26f19adbf1f24bab015249d84ec5424e186a6ded970764837029f9938
0e6751440863b1bac96eea889ab96e824d8ee882d5a1fba4bd0eb0face122e04,1,0,1,139.21444479,1573409932,Ticket,714b522f4c318a88ff9d83a8bf13a2da236123a91142b07b0c62681dcb3b2ea3
297492f845d69ca6f5b1eadbfdd4633c499d3fbbe7b9e21ca8f2bb51750044a5,1,0,1,139.21444479,1573409932,Ticket,3a7c8b79dfaf2ad6c5788b7acf6c09b03905fd7c32c0d8e2d76106f007d87234
682d3c00630fc8fd4f7830533123ecb525355027055f7938f6a734a8fd9bcd58,1,0,1,139.21444479,1573409932,Ticket,de57064cb87591aa197989c76dbb76e6ab3b81728a24f3dbb2a831febcdac1d5
8d378a871d214ba65b8ecf4f99781659e5b847f3f07a8ed2f3d0f939ae6ffeb1,1,0,1,139.21444479,1573409932,Ticket,238417e7038dca957357b4608693962f70861482d3aecb1eafbb843225b58bab
b13142465a5b3154fa041dee075e41eae80d3d5ba2eac0a15f416a23f19c05d1,1,0,1,139.21444479,1573409932,Ticket,0ebd8b578e1cdc3c004b210eeebdf1faaf09ab48b470481623344828a017c637
9f7eb32cd0358d8cd3c8a994c098ba65e7b9c672c82a33d4d2218f0bb4eb8326,-1,1,1,131.18947348,1573376850,Vote,4875e2cb8431513fc4f39a52041f4af0db69ac6299053a87c05f24a868880ce1
64fbc9fa836b9befce412a8792382fe5d38adcd34834e2d032507b30eb2ee520,-1,1,1,126.97759761,1573348063,Vote,81c3792edcbc6615827e3744a8e2a812fc1f6e51a5da55134fba51e4036739cd
d7842b98ad9f97a29c715a7f0ac17bdfeabeede61d9559452f667d5901c2d4d3,-1,1,1,124.40551942,1573296107,Vote,508c574c5094bdc4ccdaadc51a6b9912fd090ff68b34bdf5446e650148ddedd6
491cf0cc8e5d4c073165d7733e2968c64459ce6f24b444474d6438324bedcd0f,-1,1,1,142.1729569,1573294761,Vote,678105931595d46cb68a661246c4f648e99e3f624850ed950fe00cf5bdb3bea4
6043251cc2ba981775573bcd8796c8c21a041b50b3ecd0f40ba8f50519ae6b69,-1,1,1,125.60546684,1573282165,Vote,86ad2b6e5a042e47108e8185207286337b926bcafe69d684e2fe1d385a999bbf
15c1cc5c93a7f30efa9e011d9e12dd6d37526200fc4462206b7e3d1163412f57,-1,1,1,128.39624883,1573270607,Vote,295cd13efe0094b10cc877eefdbb79013708e60605239445c95078c22aa140d5
e7e4b6c6875813c67f6b3f041580f49ec328c1da6e416b82b8857d3936dd5962,-1,1,1,125.95683579,1573256375,Vote,6c6ead2ebad812f4b6c8d8a95cfb3d3d5d9c12d21ffd60c9c3bba5c7aafad2be
85df27d6ca8ec1d3577a04372790f08e4847453bbb89cb6b019fc6acbdbcfd36,-1,1,1,142.1729569,1573251819,Vote,fc1532cd92a3efe6823a8e8648409c04627e4c11c06d5fc8e79ebd6e8e03fe2e
d0d9fe67f9437ed91e2b17d885a9f9c8a230a4962b0098a482fce1e35c5ee220,1,0,1,133.43290776,1573140186,Ticket,dcafa79984ffe2aa860182e2a340615651d8289d6466ec2e14b98ca0e2361363
178ec4e8440ef445cc5c7ae50e9d790787b300898bfb6e278102e11cfb1e3b10,1,0,1,133.11024578,1573084283,Ticket,6a7edbfcb482ca6a1bc7e5d8ce23d7b640d4ba1b73ac6d22e19942ed6c8e6561
484213349a5601df4e3f6cbcaffa3e1600e9102cffacc2e5c9c07f7196276d9b,-1,1,1,130.28369391,1573067785,Vote,e1005e33126455fbde283ef3cc02ad1faa8b559c0d646ee7613f8714e5f068b8
5db20c3962290aa0c04c8766f5111cf8c7d24cfd4bc6f2f2c762847316ed04b9,-1,1,1,133.93024979,1573002880,Vote,fe37ddce323273e89e727dc0fc50ae8d9af55768aeaa10e8fe4e9eea0b41ef66
4875e2cb8431513fc4f39a52041f4af0db69ac6299053a87c05f24a868880ce1,1,0,1,131.18947348,1572980382,Ticket,9f7eb32cd0358d8cd3c8a994c098ba65e7b9c672c82a33d4d2218f0bb4eb8326
fcfdef2003fe32ea754d76a80816907d1d4f9f211c84b14a0b48582768202f48,-1,1,1,130.98203421,1572903560,Vote,c2b6c2f3c1ac9236e19956e368d00266c49c82c247046589bfd16177b97f4930
8d21d4fcea1687e5616278a31c077fdac52d0e090bad445a9904cf472270034b,-1,1,1,126.38694379,1572878445,Vote,4d6e69c8a9607bd2717e3ec0ee449a732c70260b120cf90bebbf7311adc6984f
86ad2b6e5a042e47108e8185207286337b926bcafe69d684e2fe1d385a999bbf,1,0,1,125.60546684,1572816536,Ticket,6043251cc2ba981775573bcd8796c8c21a041b50b3ecd0f40ba8f50519ae6b69
508c574c5094bdc4ccdaadc51a6b9912fd090ff68b34bdf5446e650148ddedd6,1,0,1,124.40551942,1572772427,Ticket,d7842b98ad9f97a29c715a7f0ac17bdfeabeede61d9559452f667d5901c2d4d3
10e196504d0d7ec03fc7d1dcbd9efcc8123415b58000c8282dc32d99abf4d562,-1,1,1,133.93024979,1572741156,Vote,ae53fe8343be375d415b2f7b718250b6a1c8d4c34885fa5a9c11ef491d9eafe5
c6d8e70c452f8fca0c47d27e7a7b89bca87d6e664d391df1744d5310ca738436,-1,1,1,121.92461837,1572691552,Vote,ed88e2cff60162705e52cfac1ef057865ba98fe5827c31c36d94c8ed82a2586a
c8669468ee08b7c5eb166217d3919c79e0ae4d510dd5f2c20826e0dbc772db10,1,0,1,124.14224201,1572683029,Ticket,b283a8f4866978469f49d3e377cde30733d1aac21b1fbcad0ad578e8041691e8
81522d3ca1fdf5bd7da2a0b34bf901647ee9c55b901ee3003f2c7e09c96b51af,1,0,1,124.14224201,1572664724,Ticket,1046cfc76a74b5f0b4e0b96cc7a3fb0e9321eda2da71dfd21d01f85c3609f56c
621ae7a9fb7a344e83a1662637d64ec76a42500c21ac0174664d61014042e60d,1,0,1,125.92812896,1572649278,Ticket,447b13b08651480bb27ba03954c19784cb6854ba15bdf2aba3c93759d55b48b2
d2b3c147887bba7a3c3ced0066a08afac0a7f1499f429d99c1c4ac8898416e8b,-1,1,1,125.4630503,1572613120,Vote,79dc28c833e58debca50f403c4df7c3f03c418c7ccb66c336d5cf5f016c4e307
e4046c4093441449f9219efee224ab51afc6c8acd49f5c58146cde2f641299f8,-1,1,1,132.03071531,1572567664,Vote,81a93ddf49274307838f66287aab463d4e3c5278bb406daa358c49e3e0679eb6
81a93ddf49274307838f66287aab463d4e3c5278bb406daa358c49e3e0679eb6,1,0,1,132.03071531,1572368731,Ticket,e4046c4093441449f9219efee224ab51afc6c8acd49f5c58146cde2f641299f8
1354914e3b4ac9a67fc1857388f5f568bdf54c9022f4f6e3afc95d452eb973d5,1,0,1,133.5839548,1572331986,Ticket,7380b6b9a860bd3db9ea54a17c1d7a7fab071f5b4e9c7bb5525a13f728a52f00
092c86786ce82469acd70f3f86e7da646cbdec8aa84c8eb13bec87fb1ab9c4e7,-1,1,1,139.9143928,1572293364,Vote,3932ed3d1a3ba1adfeae3a87e5d33a4e78697b456e706d8a3c4f8c41ad8a667c
a4de234e19fbeb65b9e28fb3493d558df94393c1c298322698a4654b2b5c3f36,-1,1,1,142.1729569,1572259087,Vote,3c0a306fc5521fcd33fc47024cff455da35a31fc95b4b1f14b26a18d8551a5ea
211d6d3246a757b6fccf66b3604b330a6b774f9eedb3108f2dbf5326a5d8e6af,1,0,1,133.93024979,1572033610,Ticket,4e4dfe4ba4e359ca108c8a5775bebd63631da6be1ea1380c9d6a565fb29a996a
693a5b0f71b833d1c7f983bf5b92a3a2a7f9a6adb3882b47501b779a5fd2326a,1,0,1,133.93024979,1572033610,Ticket,216bed37d284e6a4889468ca257467c9ffc77146ca4c9ba11724bcf9d8f8e33e
6d8dfe43f3032e88959da80e33346f075758d4ea783009c58e0dd814299ca0b7,1,0,1,133.93024979,1572033610,Ticket,c9423804b2807081108b015b49a37d1242d52af2d4549972e64b381f590b4696
790b07464b83297325e0791be325a89f22dd69e42f5f0a44d5779472cbba3420,1,0,1,133.93024979,1572033610,Ticket,fb7bdfa6cfe74f5380b965e500cc2e7040727809987b02e8450709e8a574d55e
a8220881e1d6cb29e9adb59b612f49fd330f5a86accc98e3795a593f8d2bba9f,1,0,1,133.93024979,1572033610,Ticket,26e44e7786371e99d9625d956543f77ecc733bed57c8a3adcdfce44b29a5437c
ae53fe8343be375d415b2f7b718250b6a1c8d4c34885fa5a9c11ef491d9eafe5,1,0,1,133.93024979,1572033610,Ticket,10e196504d0d7ec03fc7d1dcbd9efcc8123415b58000c8282dc32d99abf4d562
fe37ddce323273e89e727dc0fc50ae8d9af55768aeaa10e8fe4e9eea0b41ef66,1,0,1,133.93024979,1572033610,Ticket,5db20c3962290aa0c04c8766f5111cf8c7d24cfd4bc6f2f2c762847316ed04b9
e2b2669831a24e1526456afcec60ba83b6b95a150fd4954999b644f3ab63c8da,-1,1,1,118.00579498,1571942082,Vote,41f1f2bdea652b5e49cc6b8207c893129de5d293f0f38e6a18d5b3810c457588
359a3d1965eeecb0765a16000b46b81c34ac2bfc8f5c2158e3c0c8da8fd055f4,-1,1,1,131.47803677,1571920904,Vote,337fe4b85ccaea8adcc90c951b5ac6f0159f2e6dd73536fa05cc54f81da9b0be
cf9fce98589b43c373ca9361204a79e0bbdfcd8e303d1761ca74460ad906e594,-1,1,1,133.32461391,1571886813,Vote,5ab2bf2d6104a680e4d0f45b3208ed5d71a075670c0f2bf25f91df184332b86f
5e4e51f1fadac231219670971fa662853ce73f682619e3c755d544b9695ea78f,-1,1,1,127.61798547,1571791904,Vote,3b54607191426a264143018d2052fc31d98ac38850704059b7bb27f1851f4ac3
ac9328a8a6d9cc89f18d88e7d7ea1e96a5dddba82310cad4b6ec5e751150c6b5,-1,1,1,126.97776214,1571789464,Vote,1885edc9b9c13300b925dd9e02bd2848dbc29efcc6fb15bc48fe11e94617b03c
5193e2517012a4b28aa14b0b83f4c89df9be67db468aa5bf8f3aab5cb393ef70,-1,1,1,129.55876691,1571712756,Vote,1b6b0e92d45812df36b24aebd086e066c3105f5a06b90a1a6259882a26b792bb
771850b867054254c7f5d58d17ea56ceadbf026303c70f323cc6a9a04bf30f2a,-1,1,1,130.96062045,1571703931,Vote,3ae82d71d7507fe495a49c56e06c0523debf0e67a44e010cf1b39555179808ed
280e42cb509f103f94ad9b69af81a04f672fafbad99b08125afd415e094832c6,-1,1,1,128.67866716,1571588670,Vote,f4a473c99374d8e257d73735f2ebd2155bf6682bb9286e9cdecbc44289aac23e
7ed767ce997592143f3c1eec3cb65e16c5df0f488b8045160a2812aba2578f11,1,0,1,131.47803677,1571575120,Ticket,3e4d8c08b33d6daee91c2852930a0ffc85bca799f712bf478839ec77a7204e2d
337fe4b85ccaea8adcc90c951b5ac6f0159f2e6dd73536fa05cc54f81da9b0be,1,0,1,131.47803677,1571534842,Ticket,359a3d1965eeecb0765a16000b46b81c34ac2bfc8f5c2158e3c0c8da8fd055f4
3acd67093a807b38e66bf5a22148d895ab7bce4b8cdcc9209cc8c0bb7b75adbe,-1,1,1,132.47229471,1571500496,Vote,5ee7500cb9d6f9deb8237ddf47934525f0cc277bd6d2719693604f110739b9a7
6b79970baad6f2953994db5210e6199fd05d7e6481ff7dbd8b004a859bd806e9,-1,1,1,122.77625796,1571442991,Vote,baeed15746c5be7fde9aba7af17c60ec2b090f98db238473ed57bb011446388d
ab766e63f259b331618bd47e95fb7f04baed19b7f4f5f2c146378d38a9bc6312,1,0,1,141.09513119,1571223563,Ticket,3b809da98cce35fd89bd8b51f06838f5263f97066977d7d38f7be47730dacbf3
678105931595d46cb68a661246c4f648e99e3f624850ed950fe00cf5bdb3bea4,1,0,1,142.1729569,1571186040,Ticket,491cf0cc8e5d4c073165d7733e2968c64459ce6f24b444474d6438324bedcd0f
3c0a306fc5521fcd33fc47024cff455da35a31fc95b4b1f14b26a18d8551a5ea,1,0,1,142.1729569,1571163133,Ticket,a4de234e19fbeb65b9e28fb3493d558df94393c1c298322698a4654b2b5c3f36
d413d56644773344316dceb5d9e6ede1b9d40a26a4c2f1539aefc6c3f0ca1092,-1,1,1,123.71986499,1571158824,Vote,85b142689ddd7dc3286f4da9420bcac6f262920220068f5f8c259025d4815ef5
fc1532cd92a3efe6823a8e8648409c04627e4c11c06d5fc8e79ebd6e8e03fe2e,1,0,1,142.1729569,1571156876,Ticket,85df27d6ca8ec1d3577a04372790f08e4847453bbb89cb6b019fc6acbdbcfd36
cd66be5755ccaacc859b968129d9b9af630a6a3e932d1e9dfb0168d8f31a0eea,-1,1,1,130.89802425,1571109184,Vote,ecb0ce5f2142a5328aa4ea70731f155d014d411e04f4ede31c04c6cf38f523f9
8f3ce34ac54a151b8c43612160a2b20552b5b4c30bdc597e9045a939579d1c06,-1,1,1,129.05601835,1571080715,Vote,8f8c41d5a09f2f92bfdf92ea53305512e7cddce8138b6126f6726f354cb636ee
6e731432ffe27ccca3119aa8934df15b8db4e0233b311cac5ca35b4916337efa,-1,1,1,129.05601835,1571067962,Vote,623a5b82d8cc4eed98d584e8f4247660ed9dc66d1a7ad92434e8f532243bde85
3932ed3d1a3ba1adfeae3a87e5d33a4e78697b456e706d8a3c4f8c41ad8a667c,1,0,1,139.9143928,1570964439,Ticket,092c86786ce82469acd70f3f86e7da646cbdec8aa84c8eb13bec87fb1ab9c4e7
7f5210f50181039dadcfd6c204746f4ad1fdd0fe356a0cb19fd4a096ae1d79ee,-1,1,1,129.05601835,1570888754,Vote,fdfc591193a69cc69200f5e48be7e080132545f13c9bec7cf7bb3674456659a6
95d0efd18154aecda5f8f5f6f31e54d58520a5fd2d6c42d96cdb4d3171dbc52a,-1,1,1,128.75468314,1570753790,Vote,93fd381de719e759ee2e697fe2ba318f3a365a8091f0fd38ac7d7157546979fa
5ab2bf2d6104a680e4d0f45b3208ed5d71a075670c0f2bf25f91df184332b86f,1,0,1,133.32461391,1570717232,Ticket,cf9fce98589b43c373ca9361204a79e0bbdfcd8e303d1761ca74460ad906e594
de9ce5a57e3e8ad60c5a32cec67d98365528bf6cc44cee7d5de5ad3518096874,1,0,1,132.22877755,1570662096,Ticket,fa4d09574a0575daf06efbf57a032aa13b59f9a118410cb87f7c492f35e77a37
89f25d4f7f15627ad5e29fc144139b23c26255c9d8ababb57ec2c249a87558cb,-1,1,1,132.54886436,1570637121,Vote,0ea542263329fac635d7dd55085597261504e8e5496a6ab8ac624248bf08d696
c2b6c2f3c1ac9236e19956e368d00266c49c82c247046589bfd16177b97f4930,1,0,1,130.98203421,1570617243,Ticket,fcfdef2003fe32ea754d76a80816907d1d4f9f211c84b14a0b48582768202f48
138475f2038f5551d25dac1abc97fa2b27068392652316fd28e23b6334e57825,-1,1,1,128.12627233,1570579112,Vote,f1a06bb6af86e48e2f2973677ce83ba5ffb992f5cbb56d49b3c65972ec031067
fdfc591193a69cc69200f5e48be7e080132545f13c9bec7cf7bb3674456659a6,1,0,1,129.05601835,1570573146,Ticket,7f5210f50181039dadcfd6c204746f4ad1fdd0fe356a0cb19fd4a096ae1d79ee
623a5b82d8cc4eed98d584e8f4247660ed9dc66d1a7ad92434e8f532243bde85,1,0,1,129.05601835,1570571071,Ticket,6e731432ffe27ccca3119aa8934df15b8db4e0233b311cac5ca35b4916337efa
8f8c41d5a09f2f92bfdf92ea53305512e7cddce8138b6126f6726f354cb636ee,1,0,1,129.05601835,1570540785,Ticket,8f3ce34ac54a151b8c43612160a2b20552b5b4c30bdc597e9045a939579d1c06
935e0b802307693db73ce76fed8ef200cf8b1b219ea13477eae1c724276787c0,-1,1,1,130.28369391,1570535509,Vote,7e2bbf90e92a588b4aa4bfa8062f82364e3521810b20dd52a003b8304286b8e6
1885edc9b9c13300b925dd9e02bd2848dbc29efcc6fb15bc48fe11e94617b03c,1,0,1,126.97776214,1570515450,Ticket,ac9328a8a6d9cc89f18d88e7d7ea1e96a5dddba82310cad4b6ec5e751150c6b5
239c3c948b2bac17df8e7a682b761efb655599228ba6c02af583ac62bdf56434,-1,1,1,126.64308153,1570495336,Vote,dfb9716ee0f858b17222e77f62811dd6700ad38d424a80107f94563e16e647bb
1d43a24b54dd9e92481738b4f38ca29d1678f63b2c4d9b795314ae10fef710f1,-1,1,1,120.80768058,1570491404,Vote,1f494e6de94671ccb00577e66818cbd785d025ca1dc0f5e9a5b1579b4acf45dd
f64f474e27bff0f62bcb9257fec8f8f70a35e943313242c4c1c53a665790d61b,-1,1,1,125.10107137,1570464858,Vote,b8a7c6586b8d054d3e81e83adc0041a023d3a6667a9ea2897a92d5dafdbcfc5a
ca510a800604248c787cfcac00261231db7324984e46a7dc034ca37243649da7,-1,1,1,121.92461837,1570434313,Vote,fa05807229076ed7d5a0f0b577829044a8e078935e3518bec32c47d4f4d5554a
