tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0df25cb33e72dc81ebdf6530ea027a14543399327ee64e832a245d7ed5e25966,-1,27,1,561.7,1606957536,Regular,03677fca418691b805072b2327807798f0e44debc90f81c32f23183404745b63
69565e6e74b9d8c54b0371315d204a87e43f583983a44c16491048e4f8b6920a,-1,26,1,569.15,1606954221,Regular,a0ba291669c59b6046f645e9487a121f17a23cf6e7433735f1e03f43f33a2157
69b6f8a87c4710d622790ca34d984bfab413be99f603e4a4804bb9afc5f62291,-1,26,1,619.4,1606497508,Regular,d34ff39d8919d90acfebe5074c2b6bc23567ed2ca1aed565078038026d45a604
024b75274167f71949ea78b60658aac1aae33df90921990659d230ac3fa14fd6,-1,26,1,650.34,1605311329,Regular,387c67186e2ce683313b86471a442b2c7c2467156483010d4d6a5a1349e28b24
07ed3f77b26c5ace21d3d2811f4979128f7fea8060605fed793c262e664a3a48,-1,26,1,716.13,1602154170,Regular,13a692b9b0fe31c24f81f58c5ac81f8d58d1faa4a3de5b22e93037a78671c1ff
e2b7cb5cc060b424929ce687fa4023954101ac06ec8eb0ac64466e1d7f946e4f,1,0,1,406.1,1597522489,Regular,04dfc486e6079069342559760cfe6a1ce7ad88b9fdc3a118d4221aa3d55fed1b
080a943fd6ff4bcfe85b90af7635ec74b534de1b2950fb0138f17865e3e3f82d,1,1,1,412.7,1597311796,Regular,9298c9a4fd2b406f82bf83714b712157b5b90e7ab32a538af3ba90f58e75be09
d798b9be34d31ea905b9b497897b88c6663420ad9a0df1c6a797c185bb85e7e3,-1,26,1,999.97,1596439653,Regular,467a31a540786f8aa33e63213ed55dbc7e15c68b5fc7440247f79a2c606f72bc
8e95e9ab2a0155912cefb09f54cc4d95e178f3bd2c71e6b2ff442b616376f3de,1,1,1,433.55,1595973096,Regular,43b74c1f53d1807f84996e5a7bcb5ea800288ccff6f3b61f470d9f110cba8b3b
1ff22eebda6231bb5dc135608076340dd5030f40b9c739083bf318a90e73c99d,1,0,1,375.1,1595580210,Regular,33b3e1062cd7b3e5956824ee68dd6b1ffd4cfc17e81748d6a132758589ff76da
001da896367f3dba78bb0033d3c9950ee78f3e4a78f017f8e6d4191865795857,1,0,1,430.71,1593761760,Regular,cd3a62d1ec85732c87cb65876c795471b34d621dfa0b0ec7f9f579097ba90d63
13a692b9b0fe31c24f81f58c5ac81f8d58d1faa4a3de5b22e93037a78671c1ff,1,1,1,716.13,1592873462,Regular,07ed3f77b26c5ace21d3d2811f4979128f7fea8060605fed793c262e664a3a48
1b939879e605882ab7ae17199ddba296acc7c6a060fff7a6d235331fb1ebb5c5,1,0,1,317.2,1592192435,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
bfef54c930a3be81eb2399e9c049bd71cefec329d56b65da72efb7d63a393152,1,1,1,356.86,1592145519,Regular,42485d6329b8078c99e70c04569a59834069d5f989834130c092fa56899814d9
5b5fc1b72aa05d85a1de31f2e42547b01d50d5cf50c8835c1ab1614132e35e5b,1,1,1,347.15,1591784001,Regular,e2cd777b73f0fb60d4821cd2ed5627052a7cad90a71c239d1df547bd393300f9
1134235d8e54a738bc30afbba42e095e112fc2c967e9b02945f80529765cc121,1,1,1,261.74,1591163266,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
911e095bad265069c2eb81c457b4bc5cac2b5e0c38979568a42b463a200b237a,1,0,1,338.4,1589129400,Regular,5f41b849583949aebad2db985171e2f83e670c52b134e943ed17582046699dfc
387c67186e2ce683313b86471a442b2c7c2467156483010d4d6a5a1349e28b24,1,1,1,650.34,1588184747,Regular,024b75274167f71949ea78b60658aac1aae33df90921990659d230ac3fa14fd6
d34ff39d8919d90acfebe5074c2b6bc23567ed2ca1aed565078038026d45a604,1,1,1,619.4,1584066481,Regular,69b6f8a87c4710d622790ca34d984bfab413be99f603e4a4804bb9afc5f62291
a0ba291669c59b6046f645e9487a121f17a23cf6e7433735f1e03f43f33a2157,1,2,1,569.15,1584012374,Regular,69565e6e74b9d8c54b0371315d204a87e43f583983a44c16491048e4f8b6920a
03677fca418691b805072b2327807798f0e44debc90f81c32f23183404745b63,1,1,1,561.7,1582730115,Regular,0df25cb33e72dc81ebdf6530ea027a14543399327ee64e832a245d7ed5e25966
416cb193bb0aaf6402bf92cd7f75e6defb04862c15b7d4933f6abf1826bbfa0e,1,0,1,406.9,1580788067,Regular,a46f04a419b8647a746cc65210def58e7d9c90cccc2ce4edd2056d8d8045ce95
f19a2e807aac98a183906a31c06bf97eb58cb352a5f39d49c0bed925f4210f0d,1,1,1,494.26,1579272019,Regular,6f779b81542a47d5f5397c114f982198ff20cde75b0cb09471bed42da88274d7
5cafb8653c473f743e0dbb492f8e85ada7dc2148ffe212df5f41314a6823ed38,1,0,1,474,1579181982,Regular,463933e729b8210366525d576d42b013b1a954087e04f77a3467aae87466cf9f
0819048c1f526cfdf3d40b298257c64b94b5211214f139d1f4f76d4d53883c25,1,2,1,382.56,1579013898,Regular,ba4f8a325770a2ade9f89a3a61b9d721035e31f0fbb55ffb367c35faa9592493
0d37b9cb4fdf82bf44fd171241144139e2f8b87458aec327df3286ef618968f8,-1,15,1,572.89,1576759303,Regular,7092e7cfc1a0a34d74e94e7fb680b2616b65c5912fcecfd5b5a9c8ce11caab0b
7092e7cfc1a0a34d74e94e7fb680b2616b65c5912fcecfd5b5a9c8ce11caab0b,1,2,1,572.89,1576711768,Regular,0d37b9cb4fdf82bf44fd171241144139e2f8b87458aec327df3286ef618968f8
3f60f2f7d20653fcee24f46bf809b7081d5b248f98e5009fae927e94836aaebf,-1,10,1,173.87,1576681034,Regular,2a9d1f61b1880c1b7700429df83b1a5095da60eff96479adabbf7086af5af671
2a9d1f61b1880c1b7700429df83b1a5095da60eff96479adabbf7086af5af671,1,0,1,173.87,1576675737,Regular,3f60f2f7d20653fcee24f46bf809b7081d5b248f98e5009fae927e94836aaebf
db9306d4c6e78e5aca47ef28abd9a0e3fd27483e9ee97908b843eb0cd41d2143,-1,1,1,406.44,1576587932,Regular,c30d84ed9cda71c1b9b106e1a1f01a4436479c28e85782749aa0f09117f14f2a
c30d84ed9cda71c1b9b106e1a1f01a4436479c28e85782749aa0f09117f14f2a,1,0,1,406.44,1576526081,Regular,db9306d4c6e78e5aca47ef28abd9a0e3fd27483e9ee97908b843eb0cd41d2143
245d2aeb214589fca03c79d3eda831eac8619a4b404d0af31f56e107279ce090,-1,8,1,530.84,1575132963,Regular,a8cfb26ec7bee402a12b0e50fd097868da62e15722b5d56c66d6bd98f5672618
ac4b8fb957ecdde5817e8e7f2aad29e45e6b0d7c8768d176edf29cd4527b4818,-1,3,1,447.81,1574902199,Regular,34330753c5434beee76be8e283b026962aae10df1e50499226337c99e4e092c1
34330753c5434beee76be8e283b026962aae10df1e50499226337c99e4e092c1,1,1,1,447.81,1574882663,Regular,ac4b8fb957ecdde5817e8e7f2aad29e45e6b0d7c8768d176edf29cd4527b4818
9e72d599fb7b632a161e017e4e64dad9fc5d5c0349005f04cd77895d2f44c403,-1,3,1,333.73,1574881668,Regular,6d9ca281c7429d18c6888727a323e955243992380bf840b5ecf7756a9594f270
9e72d599fb7b632a161e017e4e64dad9fc5d5c0349005f04cd77895d2f44c403,-1,4,1,365.97,1574881668,Regular,263337966b8f2ed398b8e537357bbf1f0d32d95cd61d135e1b9d236822f13266
a8cfb26ec7bee402a12b0e50fd097868da62e15722b5d56c66d6bd98f5672618,1,1,1,530.84,1574881066,Regular,245d2aeb214589fca03c79d3eda831eac8619a4b404d0af31f56e107279ce090
263337966b8f2ed398b8e537357bbf1f0d32d95cd61d135e1b9d236822f13266,1,0,1,365.97,1574880236,Regular,9e72d599fb7b632a161e017e4e64dad9fc5d5c0349005f04cd77895d2f44c403
6d9ca281c7429d18c6888727a323e955243992380bf840b5ecf7756a9594f270,1,1,1,333.73,1574877397,Regular,9e72d599fb7b632a161e017e4e64dad9fc5d5c0349005f04cd77895d2f44c403
ebdded6417c1dea81f2866170b5470977cdafbbef5efca2ca3d932a50ae23d27,-1,3,1,466.41,1574434409,Regular,bdfd7ebcbe2c3bd179c3f0984acabb77c1b5374137e0784a1918327d5210213d
bdfd7ebcbe2c3bd179c3f0984acabb77c1b5374137e0784a1918327d5210213d,1,0,1,466.41,1574393158,Regular,ebdded6417c1dea81f2866170b5470977cdafbbef5efca2ca3d932a50ae23d27
2fc1f67cc0141c60fb28ade824a9f875a51f59fcebdef92347c02179576d2632,-1,6,1,564.46,1573512340,Regular,91f3e7c5c677527b1852b857a6639931551e9fa8317eb29082354ca9483d31e6
2fc1f67cc0141c60fb28ade824a9f875a51f59fcebdef92347c02179576d2632,-1,5,1,563.95,1573512340,Regular,de00f35a93ef0d61551d8c6a3ab94b3be1d0fd38d4a32b68cb9df25a63a9864c
2fc1f67cc0141c60fb28ade824a9f875a51f59fcebdef92347c02179576d2632,-1,4,1,556.45,1573512340,Regular,666fdf67ccc7cfacc05f0937c491ed36d01af4a453e6cbf102b13e9cf2f83547
2fc1f67cc0141c60fb28ade824a9f875a51f59fcebdef92347c02179576d2632,-1,1,1,519.48,1573512340,Regular,ec426d301a6fa0e0993501675fde5c6a20c3285ce13a774b650f8d1c36e29150
b7175b8a1934d4d7bc468302dcaa243004afaf4e7a4239f8a4a81614076ba1f3,-1,2,1,506.27,1573512340,Regular,83ed1498e40911fd2837311df97e4e205e813d166da38c121b3f418f81ec9b14
b7175b8a1934d4d7bc468302dcaa243004afaf4e7a4239f8a4a81614076ba1f3,-1,1,1,501.55,1573512340,Regular,dbabf34af3e6a4437ba4cee32ab59a1f777ecf934a7defbd1e61564ff7a7dd16
086a004a50f34ad841f035254ad0f12df0bfc7ef8927dc32223402d7864898db,-1,3,1,495.56,1573231504,Regular,fd316f7dc8daee4690005bebc404162ffeb105cd739814f2b246b0e9fd90ae95
fd316f7dc8daee4690005bebc404162ffeb105cd739814f2b246b0e9fd90ae95,1,1,1,495.56,1573191882,Regular,086a004a50f34ad841f035254ad0f12df0bfc7ef8927dc32223402d7864898db
519ad849e49624c7cb66bb300732ce3802dd8a36e21e565b11d21c7e28809f2a,-1,2,1,285.64,1572989821,Regular,9594d39e65e1d177a28188adf149b951ce8d0385eecaa4fe419e91827224d8ce
4c55157907e4eb1de8469713bb1164f34f99aa91fa3d022c851281f12ebf2c9d,-1,1,1,214.61,1572954843,Regular,fc1ee78e0254e42670920d467798c7e8916b3391ce93859573c0fcb428dbfd7f
fc1ee78e0254e42670920d467798c7e8916b3391ce93859573c0fcb428dbfd7f,1,2,1,214.61,1572926801,Regular,4c55157907e4eb1de8469713bb1164f34f99aa91fa3d022c851281f12ebf2c9d
9594d39e65e1d177a28188adf149b951ce8d0385eecaa4fe419e91827224d8ce,1,1,1,285.64,1572925582,Regular,519ad849e49624c7cb66bb300732ce3802dd8a36e21e565b11d21c7e28809f2a
b58b0936466405a9d3f5d9a847afc53b2c2694768da50129eb1cb829450cd184,-1,1,1,499.66,1572783382,Regular,b2d1f5d30dd452d756ea6d25df0b672139b5c78da23e4cddd2a4f407f63a7d7d
56ee08ade29442e117417c7fe4bb9fb9773a8b7d2098f8e48bd90d998ca2535f,-1,4,1,492.48,1572634153,Regular,446816567d7306386c83334a1b19abf1059e7d0335147a58021bf518f40fa696
837b0ef0753ba488851d11c19705deac9db531d2ded514c5501c0e0d01caff9a,-1,1,1,496.51,1572634153,Regular,583d44a2464c903ebc2e08f375a410433454edc00eda2ac0325df127feb4a74d
c91563c9b40f56ed333e5b129109dd4a247a256ccb5d865978972f23490d27f0,-1,1,1,462.15,1572605803,Regular,ab5ab1c66eef7f95ef24e3e85ce07adfae56ca5cd917d2b81db84264518a4710
768899b48760e7b017646695c5a2a836d9ef175f48a6b60cbb46e06deb4f055b,-1,1,1,441.34,1572448893,Regular,c985cfee8d54f028da9ed1b3bfd33616ca4deb7f23b8753d0bbc6356c2652e14
8bf47285117eca9b7f645ef31ade52384d8a556d4f7317934336d194567611c2,-1,1,1,435.18,1572397997,Regular,73a22de8ed732cb31e334cb5ba22c4e5e8d3d826f47c22a70b4350449a54288e
2250d868e88a12bd50e5118070ef2ade228e2f6b126144f0e0054d877977c2f0,-1,3,1,424.07,1572311036,Regular,ace1537d96c0e66c17d725cbf10b5f1664d4bb702f9c702b99a46015c4aed587
549331a56f54db31e35e9fb441b21c9ffc2e8dd6dc372e78a4554eb9dd431fe8,-1,7,1,404.02,1572147000,Regular,1e746d3a4bbb76d899315c770baa251d8134ee4f1d8337cdc7a4a738b8d59a25
a197f4eb1a197a6b25334318b46d2621d9d1d1b4e7a7ba98b2738592efdbb120,-1,1,1,375.31,1572059597,Regular,88f75731bcb7fc7f25e21c2183b647b4c90a18b70f0015fcc7b9a6c20bdf832c
91f3e7c5c677527b1852b857a6639931551e9fa8317eb29082354ca9483d31e6,1,1,1,564.46,1572054578,Regular,2fc1f67cc0141c60fb28ade824a9f875a51f59fcebdef92347c02179576d2632
88f75731bcb7fc7f25e21c2183b647b4c90a18b70f0015fcc7b9a6c20bdf832c,1,1,1,375.31,1572021071,Regular,a197f4eb1a197a6b25334318b46d2621d9d1d1b4e7a7ba98b2738592efdbb120
dd51b0acf1a1c316bacf2f98881a95726b14520bddc386598b3276be4f269539,-1,3,1,371.85,1571837088,Regular,af80b61e82a97ada4c2d9bbab666c460b00445041497a55fb8e1434f8d7410e1
666fdf67ccc7cfacc05f0937c491ed36d01af4a453e6cbf102b13e9cf2f83547,1,0,1,556.45,1571835084,Regular,2fc1f67cc0141c60fb28ade824a9f875a51f59fcebdef92347c02179576d2632
2e58018f39873cef1b510a2705155e724397214d3cb46c90ccbf9e23a4113230,-1,2,1,361.07,1571796538,Regular,97727944cce5fd5d0458e275aecf1b78eb5e929e740876941e1511092647d901
97727944cce5fd5d0458e275aecf1b78eb5e929e740876941e1511092647d901,1,1,1,361.07,1571735586,Regular,2e58018f39873cef1b510a2705155e724397214d3cb46c90ccbf9e23a4113230
af80b61e82a97ada4c2d9bbab666c460b00445041497a55fb8e1434f8d7410e1,1,1,1,371.85,1571731532,Regular,dd51b0acf1a1c316bacf2f98881a95726b14520bddc386598b3276be4f269539
26a24362195667b4316aa35f28a7d8c1646980c6fd40e784ac6cb4333a64c84a,-1,3,1,378.15,1571633005,Regular,5f81dc31d0faf39620ff3c56f37be335bb2834fd8a5fbae26f00ac305e6911a6
26a24362195667b4316aa35f28a7d8c1646980c6fd40e784ac6cb4333a64c84a,-1,6,1,399.5,1571633005,Regular,211d9f942c2cc9ecf74998b8d922e8ebfb277178497840e8b846ea7e0e27dfa7
26a24362195667b4316aa35f28a7d8c1646980c6fd40e784ac6cb4333a64c84a,-1,2,1,377.12,1571633005,Regular,8e2565ba535e6956fe612ca542b19f32c942c7b53d405036f4d74fa50675113e
ec426d301a6fa0e0993501675fde5c6a20c3285ce13a774b650f8d1c36e29150,1,0,1,519.48,1571284149,Regular,2fc1f67cc0141c60fb28ade824a9f875a51f59fcebdef92347c02179576d2632
5f81dc31d0faf39620ff3c56f37be335bb2834fd8a5fbae26f00ac305e6911a6,1,0,1,378.15,1570769789,Regular,26a24362195667b4316aa35f28a7d8c1646980c6fd40e784ac6cb4333a64c84a
e7bbc936660ecae1fefbf200e9557a6446663f7ec623ae8961508b62975bfd67,-1,2,1,190.3,1569973068,Regular,d186de63637574071ac3b78f850272b7a52acb93a0ccd62b6d259e7aea1892dd
d186de63637574071ac3b78f850272b7a52acb93a0ccd62b6d259e7aea1892dd,1,0,1,190.3,1569838753,Regular,e7bbc936660ecae1fefbf200e9557a6446663f7ec623ae8961508b62975bfd67
c985cfee8d54f028da9ed1b3bfd33616ca4deb7f23b8753d0bbc6356c2652e14,1,1,1,441.34,1569820635,Regular,768899b48760e7b017646695c5a2a836d9ef175f48a6b60cbb46e06deb4f055b
de00f35a93ef0d61551d8c6a3ab94b3be1d0fd38d4a32b68cb9df25a63a9864c,1,0,1,563.95,1569455257,Regular,2fc1f67cc0141c60fb28ade824a9f875a51f59fcebdef92347c02179576d2632
83ed1498e40911fd2837311df97e4e205e813d166da38c121b3f418f81ec9b14,1,1,1,506.27,1568854769,Regular,b7175b8a1934d4d7bc468302dcaa243004afaf4e7a4239f8a4a81614076ba1f3
583d44a2464c903ebc2e08f375a410433454edc00eda2ac0325df127feb4a74d,1,2,1,496.51,1568613030,Regular,837b0ef0753ba488851d11c19705deac9db531d2ded514c5501c0e0d01caff9a
446816567d7306386c83334a1b19abf1059e7d0335147a58021bf518f40fa696,1,1,1,492.48,1568611499,Regular,56ee08ade29442e117417c7fe4bb9fb9773a8b7d2098f8e48bd90d998ca2535f
b2d1f5d30dd452d756ea6d25df0b672139b5c78da23e4cddd2a4f407f63a7d7d,1,2,1,499.66,1568609829,Regular,b58b0936466405a9d3f5d9a847afc53b2c2694768da50129eb1cb829450cd184
dbabf34af3e6a4437ba4cee32ab59a1f777ecf934a7defbd1e61564ff7a7dd16,1,1,1,501.55,1568604583,Regular,b7175b8a1934d4d7bc468302dcaa243004afaf4e7a4239f8a4a81614076ba1f3
ab5ab1c66eef7f95ef24e3e85ce07adfae56ca5cd917d2b81db84264518a4710,1,1,1,462.15,1568167443,Regular,c91563c9b40f56ed333e5b129109dd4a247a256ccb5d865978972f23490d27f0
211d9f942c2cc9ecf74998b8d922e8ebfb277178497840e8b846ea7e0e27dfa7,1,0,1,399.5,1567000203,Regular,26a24362195667b4316aa35f28a7d8c1646980c6fd40e784ac6cb4333a64c84a
5b4de892e21ad840f5d3cd0c62a1410c18e03cd135f793fc462f63a64bda50cc,-1,4,1,280.12,1566484512,Regular,36d5a1554a11ada355f5f09507355332471f77fbd242de15be65b6ff008c7085
1e746d3a4bbb76d899315c770baa251d8134ee4f1d8337cdc7a4a738b8d59a25,1,1,1,404.02,1564277240,Regular,549331a56f54db31e35e9fb441b21c9ffc2e8dd6dc372e78a4554eb9dd431fe8
bfe86ebbf7cc3d21bdb972ec84ad9edc23c752e859f7ee2525cee76cb69e3c6c,-1,1,1,161.9,1564212511,Regular,f5a83584b50a57f854a94df0765f62cd2a449ef5516e30dd8a8a88c59437e8f8
f5a83584b50a57f854a94df0765f62cd2a449ef5516e30dd8a8a88c59437e8f8,1,1,1,161.9,1564205177,Regular,bfe86ebbf7cc3d21bdb972ec84ad9edc23c752e859f7ee2525cee76cb69e3c6c
a1bbdd9d3d4b072f5d990f66a4726db28c0939b4feaa504afe0484e27d79cef1,-1,14,1,87.308,1564157819,Regular,c9169366b242b5b106ab57605e1f3c8da7c9b0e9a2df065ceb56f53bcfa32f66
c9169366b242b5b106ab57605e1f3c8da7c9b0e9a2df065ceb56f53bcfa32f66,1,0,1,87.308,1562683051,Regular,a1bbdd9d3d4b072f5d990f66a4726db28c0939b4feaa504afe0484e27d79cef1
73a22de8ed732cb31e334cb5ba22c4e5e8d3d826f47c22a70b4350449a54288e,1,1,1,435.18,1562228784,Regular,8bf47285117eca9b7f645ef31ade52384d8a556d4f7317934336d194567611c2
8e2565ba535e6956fe612ca542b19f32c942c7b53d405036f4d74fa50675113e,1,1,1,377.12,1561463780,Regular,26a24362195667b4316aa35f28a7d8c1646980c6fd40e784ac6cb4333a64c84a
36d5a1554a11ada355f5f09507355332471f77fbd242de15be65b6ff008c7085,1,0,1,280.12,1561304285,Regular,5b4de892e21ad840f5d3cd0c62a1410c18e03cd135f793fc462f63a64bda50cc
ace1537d96c0e66c17d725cbf10b5f1664d4bb702f9c702b99a46015c4aed587,1,11,1,424.07,1560517426,Regular,2250d868e88a12bd50e5118070ef2ade228e2f6b126144f0e0054d877977c2f0
d6d57888f39de7ebd900f1f04ea5144bd7c37b09c19548c80288064fa95b1656,-1,1,1,801.63,1558700775,Regular,1841b3430851eac3d663629d8c49078101ac89ca2a3de74096890a9925cb978d
2ceeedbf45a506fada0230a6348ea916a8d4dcc1c4ac057b9375e96d7d0ed55f,-1,2,1,623.94,1558459849,Regular,022235f24b32432aaaf0050d142c28d904dbde5c3a32d78e0b391cbc160eb8dd
7bfcff9b0e0df4c197379c70e7c48b837544361b77fe77d66e47a8c40ff1cc02,-1,1,1,611.32,1558426238,Regular,ed2913bf187516d48c75ff527a170bdf6c5756660c0fc4ec961b1b31ce6c2aa5
0a5099fe13a73c57dde8750f5ea6bc8d78a11051ebab3876349180f7584c4cb5,-1,1,1,577.88,1558259409,Regular,a08f39f19bcd70be3a9e50240f268e057789c6b46531cc22efc935d862bbef8f
39c248230686f44daca87e47d43f558cc9710e498873d6ece96a5f30f2e55250,-1,1,1,566.08,1558217932,Regular,cb8d0a421adfe5e95e2edfe3cd82d128babab5b3e502d40e3e993aab76e3aece
f68a37ea8cb50d660e80ce4345fb2ab20901d7e6cad5bd3ff7cb58f063b9371a,-1,1,1,563.72,1558189179,Regular,5ce449be007a6812997113971959935fc39d0cf18c92f16946296b1bfe4aa29a
0a39dfb12b8c83b786f3d213aad5cbfeb78dd5d7ac4e8bf8344f131a801cf484,-1,3,1,512.98,1558129971,Regular,2435917bed9f2e2617aea1e3537ba2f01bdfaf068d9b9b82b84fb5c2bfeab52c
0a39dfb12b8c83b786f3d213aad5cbfeb78dd5d7ac4e8bf8344f131a801cf484,-1,1,1,506.07,1558129971,Regular,c40a409e72f9489e6c10518cf5785d2623cef5bb44b26bf7009557f2338e5f8e
0a39dfb12b8c83b786f3d213aad5cbfeb78dd5d7ac4e8bf8344f131a801cf484,-1,7,1,530.69,1558129971,Regular,ef722e46ea247bb44906787d9f3383ab646d53236c6f9ece63f142167bb00d23
0a39dfb12b8c83b786f3d213aad5cbfeb78dd5d7ac4e8bf8344f131a801cf484,-1,5,1,527.36,1558129971,Regular,2b77700a384b49b19661e687b4aeb931457b5c59b28429a729bbb3bf46759604
ecf1e0a525a709d6adea89b5d9f41fe1f3441cefead60e33edbd26b4a0813fb9,-1,1,1,492.37,1558094394,Regular,680a0de443d76a9dd098416ef51143713d55f9a4b3d6f9f7fa8beffc6dccbb24
9d4551676397d461ed644699dd1f88db92b1416df417ac3dc3f1ff3a7026e6e1,-1,10,1,474.33,1558041298,Regular,5f5228f3bb380610d6ce6b84024191bcabaf02bceed926270c2ab690f17ede35
9d4551676397d461ed644699dd1f88db92b1416df417ac3dc3f1ff3a7026e6e1,-1,2,1,426.27,1558041298,Regular,0093f8611c2289e2f540b3e6b8c8c1175fb2603c23ebe04d734eb1153a843422
9d4551676397d461ed644699dd1f88db92b1416df417ac3dc3f1ff3a7026e6e1,-1,3,1,446.96,1558041298,Regular,8de54fd937b7cb352e0b54607edf86fe88c11d44cab64b921a7106436c494d21
9d4551676397d461ed644699dd1f88db92b1416df417ac3dc3f1ff3a7026e6e1,-1,9,1,473.63,1558041298,Regular,eb4490e0520799323ac93e878ef95bef4291e75cc0175454bb423e2b43fc3086
11f834129d8c1962142e4cfe4813ca49738dbbf08762d31ad1b35031ea48f032,-1,2,1,419.88,1558040516,Regular,b23805ccddaf518b176f89cba0c0b7f7c9829d893ea6b66a2b56a3b9fe5e2e9f
11f834129d8c1962142e4cfe4813ca49738dbbf08762d31ad1b35031ea48f032,-1,1,1,416.38,1558040516,Regular,1ec4e195da86cf232533f561f15ec314770c9d03b944627f07c834276ae0cbb3
ed2913bf187516d48c75ff527a170bdf6c5756660c0fc4ec961b1b31ce6c2aa5,1,1,1,611.32,1554569476,Regular,7bfcff9b0e0df4c197379c70e7c48b837544361b77fe77d66e47a8c40ff1cc02
b23805ccddaf518b176f89cba0c0b7f7c9829d893ea6b66a2b56a3b9fe5e2e9f,1,0,1,419.88,1554183702,Regular,11f834129d8c1962142e4cfe4813ca49738dbbf08762d31ad1b35031ea48f032
1ec4e195da86cf232533f561f15ec314770c9d03b944627f07c834276ae0cbb3,1,0,1,416.38,1554181924,Regular,11f834129d8c1962142e4cfe4813ca49738dbbf08762d31ad1b35031ea48f032
a08f39f19bcd70be3a9e50240f268e057789c6b46531cc22efc935d862bbef8f,1,1,1,577.88,1553687967,Regular,0a5099fe13a73c57dde8750f5ea6bc8d78a11051ebab3876349180f7584c4cb5
8de54fd937b7cb352e0b54607edf86fe88c11d44cab64b921a7106436c494d21,1,1,1,446.96,1553350342,Regular,9d4551676397d461ed644699dd1f88db92b1416df417ac3dc3f1ff3a7026e6e1
02ad2b4d5a40275db4228a96ba1811e851df1e1a58d00bc7eae37f901492e4bc,-1,14,1,327.04,1552764299,Regular,42bd741085f7c6f431548ee75a460c8fa0feadca0a33e88aeee2dffcde509a77
