tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037288f19c5e7f0eb97315728c8c6cc06e5f9e81afbc7fb69dd7eedb1675cfe5,-1,131,1,0.00991189,1711384628,Regular,cb324519467413c2bce29f07322bf869e546ad50a9b228175c6a60c99bd49399
46a40805ff820d9158d7e3f0cfa3663e4663ebbc25e9f7b99a830c2ce013d46d,-1,155,1,0.00305352,1711031524,Regular,ea5dfa7177967cf785a0d0874b8f418611ab6836009c7b5fd003be7689bb2368
789cd5ba98f96e84213ea6f24811a3b94c6adb36c3a454f7bcf9b7eafd508cba,-1,24,1,0.01371408,1710996145,Regular,0d0a4537217d7f07d909edd014f6b4b0827987868e976ca5f07646ec537dc8b9
47e991d9f876076031d5f803386321e0ea07854d119cbce5f0420057ddab329b,-1,168,1,0.00238434,1710869273,Regular,abc2a69f88f3da79beb1706eb41a5fa0463c38b3cbd86b889381a298eaa86f58
665475c90ca8ff14de1869d9fe159282a5bd560db8f7c0c888aa60220e39318f,-1,159,1,0.00359842,1710710415,Regular,61971cb58e214dfcc61e814f68d2f76e5c6edae8e06231532a3d74876ecd2ec9
b51515eb48443d5a6781b555015b1832e4500eb8efb27c8e931d9deb265324fb,-1,23,1,0.00353363,1710444569,Regular,ba1b42770dc72dd199c025f80c983403b515ab3aa34d2a413d510e3de9bcd122
4cacd69ac8ceb893d89f957d4cbe091ab07ba2ed2a08409c304c4084b851e8a0,-1,14,1,0.03167891,1710320178,Regular,6e6fd1aea8a5f6c39f277fce424eb7c4d765fe40538b8a26f584d7ae8bcea27b
61dfca11344475abcbf68f71477a815db16de9af6faa57525fa32043be99a912,-1,171,1,0.00838177,1710302802,Regular,13001408c9802e75d87258b4a4a54aa67b7eff27120f0f4d3a35851827279503
f1554d73fb6f9fe808dabb5134de982db4985ce6c21a785345f7e11eee5972ed,-1,6,1,0.02319337,1710081633,Regular,c3756e6492b8fd9aa8c33428ffc8e97210e5faa6fc61e7d9aa5f5fbd1230dd06
d951985ebe8c62d062c6b2dc3bff211a0feb9e17402209eb2a945cd44e24a454,-1,37,1,0.00767025,1710029278,Regular,69052bbad7533086f70fa909d3c2676d702372e44df9f45722bb076248b7a758
f2bb99510cc1d03b5551172350fdb69411041033b5dc9c2377bc826c04010eb7,-1,380,1,0.0029432,1709931368,Regular,029dd0ffc0acb31472375a94f78bac90d656e8d2fdebd491212b260d07573be4
331d826a4eb5d389572ef5e6cd3bfb6f3d7bae00e22200f054b32e695fd53602,-1,12,1,0.00408201,1709923723,Regular,4682db06338c9e45ae5c6c0d587cfcc8c011a85413ecd6b09ebaaeaf6b4562cd
5049d3fe0a5e6842e6dad0eaa8caab99f5251e2be772ddcb610ef5dbd390e758,-1,62,1,0.00432722,1709844878,Regular,cf35ebe8a79f0f199d4244b431a597d8a26c9711794c97d0d87c85cca0289d66
a94c1a525c359e39ad523c2eb2cbece6f71fb6c3d6d46da1bb2f172f2f79fa5d,-1,20,1,0.00311961,1709577336,Regular,12da11d9f1a82aeca977131cc11ce7549dd1252e1b790c9355600a17ae9cd428
ab77758b22751ada43c59d6c4348e60778edba575a0e0751d830a87f678bb2f9,-1,76,1,0.04061971,1709529661,Regular,5f61248cf88119bff2b1ed7fcd8ff4b5d45cff575d2f3132883b051b09ff9f9f
6c27b8971aa7a0e3a032b2d8edddaeaaf9b384dee341476125a7b04f7406f9f1,-1,251,1,0.00399112,1709504493,Regular,794cd8586769443428f3e14ea937612ec2e8f7340be69a3645cef146f41cfd13
6ef096da8c2facdad7a92c3e220dde2957c1d8bd6456387f7d8a2dd40629b957,-1,4,1,0.00409982,1709491508,Regular,566fdd0a83ebfb49412955bb720b379d8451cb1a7bf70ccfb48dfe57aac7f56b
6ef096da8c2facdad7a92c3e220dde2957c1d8bd6456387f7d8a2dd40629b957,-1,128,1,0.00313191,1709491508,Regular,77f45bf3b8a0d5457d7dd8f350ba34f7519513ee6db12aba9bfda3cf91c9e952
c6ac4d35fdd0916a054a0a3f0472124ef6b92998358fc57ff8e1479dd02f4a35,-1,77,1,0.02971615,1709327353,Regular,738e6bc43c7913c31b747a9badbefb15e05a0831a040efd94eefcf90bf744a16
907974beb86117b5974ce17df8cb6b4b2bc0bf80ae4756ab4f57fe97eae407fb,-1,12,1,0.0046377,1709237053,Regular,2380caf8e6e26527b0bae388585ad156946d53a879140e0c2fc2abea6f3ecd11
c2cb9efd2719e4d335b7a88347cbbbae80cb4389fd08322a13c0cf9199a1c10d,-1,73,1,0.00335546,1709225389,Regular,5da53a3e29881205605625b216f9a04ecbb47357d647a2f14e891db261391f95
184b3941eea9b588cd4c6fa17ea0968a15fbb14a8edad1d7ab435a3f87a9ee25,-1,19,1,0.00424425,1709195486,Regular,03c0fe7c79ca1a7941a5c04f0fb09a0d3e2ba7b64dee8c2b5fbdf372f5a093a0
6b29f65a85162206c9c55e52d0f6594a4d58a2164725cd9c79dcf3acb5725224,-1,19,1,0.00265136,1709158535,Regular,01f080c5330a7525a901114cbfe877270e4bd82351c2108455092abc5f1840a1
c609e7a4edae38748fc0ca1fd5a7b93f9883bac1c621921257796b0fc9bb7a6e,-1,141,1,0.01061482,1709143908,Regular,b5374c4e29c7ac7cc80d8263bb2001783068a12c4e6b7624101b5b954597efc0
c609e7a4edae38748fc0ca1fd5a7b93f9883bac1c621921257796b0fc9bb7a6e,-1,207,1,0.01393183,1709143908,Regular,e22f19a29d104edb3b9661c0dbd4e5d9fcbf8170dce5348e9ffe9fa5ee01e4b4
e93f55a2ee041b186e7f70a0baed63f3a1edb3d4097e844206ef67da9298c775,-1,36,1,0.01129049,1709133160,Regular,bd9ec634f5b12dfba7a6edc661796b11d20b98f92c48512ae647f299c353622e
8f68ff72b21e2d66d86c8e0399677074f01953a6909e364ffd413f799753ed6e,-1,66,1,0.00872507,1709015560,Regular,be7afe39c25bbb62b430d853ad2932ef1ce9057dc8823d50aa70c3db948b1c92
c4c2afedf0e390b4f887f1bd4ba6b8e68d3437c8e9f7accda6d4a7259b4cb1b1,-1,355,1,0.00483615,1709009408,Regular,f029aaf53285c76e8b8576f9f9e5a2200a539fa6985dc56424d755ac9659ea27
cb006a5dea858b561c6d8529faaa2c5f5431daa2f47aced01b97d9aedb21d4b5,-1,40,1,0.01069045,1708968648,Regular,bca0a9edd5e8db75301f8ba387564f2b104e101acc188f20553d1e5b62ffdb2e
dd84c9dee5d1eb806557eb7112786b7b78d4de29ca1c2c4d2e6d205da2c6ae52,-1,227,1,0.00604224,1708968648,Regular,405253769f277bff6bbfd641a8cfa997cef99367445ad8f0860b93c111613b6b
dd84c9dee5d1eb806557eb7112786b7b78d4de29ca1c2c4d2e6d205da2c6ae52,-1,72,1,0.00314773,1708968648,Regular,e77675af6c032d1328986c5b753ca28e54eddb2aaf31c19add40442b262a7cae
2a814db6eac5b5b1c74774941350df409206e9e6ef2ab6ee9137e1e4a9b45b2e,-1,32,1,0.00430424,1708966964,Regular,f99d7b0ef5d45487916a0cdbf2ab62078aa50f4d7dd205903d8f018732e7bab6
67a7ee4fb0682bf66ef89e945de8cfbce6bd9706dc81070243a8e7d045badde2,-1,14,1,0.00358404,1708966892,Regular,18cd32bd2d84740ba1a499ffe33d5d2d5ab87a4c58e7d82019720330e383706c
3041d3c1f7dbfcc29a7d1c08d5ff7a58f92b8be8c7f4b4f927a52c0390399645,-1,11,1,0.00474454,1708966442,Regular,7607d089dc350fa350d609a9a5036f8672e46619f7b2bdcc1878606ae815a0e4
b41d6b5e2c5aa7bfa3f1cd2f5c6b048c5b90a61db58dc805084c3daf891bba5c,-1,7,1,0.0424271,1708953130,Regular,3b03c03da567d4562bc985b45e0839140f8eae1e77edcfe06029022a47c8957b
0d9523c7d6399561fd2e7bd6bba69fb47c09c571420716c9b54b2493baef9b16,-1,1,1,0.00347623,1708948564,Regular,4b0e3066dee27553f2d36463eb81af35421cb1527f2c5a4c24afffbc921ff5c9
4ab70ed681aeecbee0f5b6209caa0e5c3fbd2ba4332d98d1ecf48d587b0dc3fa,-1,27,1,0.04170421,1708936950,Regular,349df3222c9860a8a949a8aa4d262cc35cc4b2e02184ee2bfc860ae05a3ee440
03d9e6c393995346098a928c87b01be1b40b59b82478ad92efc2eaf194ad5d1d,-1,16,1,0.00410177,1708903943,Regular,1f9361785653ca32bd1d19de9bf147b616b6030fcac770027a1d9208622cac13
f3dcc94acc19b6b5c6c763f121208936f772db3d4c30e3222ae070cee3228e9f,-1,10,1,0.00389263,1708881513,Regular,f2b64e2adbc6c17ce1159512c7463b96cbfc7753e6d61142c9fe22ffe8a2e855
e3b3552b7538f1b58b0bb852a1f6ca8e5f73340c96d297efbeb428aec5c2ea4f,-1,148,1,0.01553397,1708876813,Regular,64839ded1ae5a07e47e564e898638d0028946e2cd6892315b2233ea0eba156ef
8eea288a0173cf50c71db71f9c3e63ab763c71c7a4f58f3bb69deb3211a8d95b,-1,68,1,0.01383966,1708855088,Regular,f49b5d136534cdbc4a6ea7437326b370e7c69b36bc36dd6b19b972bb6a0abb6b
7cc759cbc0505c689b1eae4dd0af259e41a286e1f6dffebb0fb0c0c4f707bb21,-1,52,1,0.00349009,1708840844,Regular,a8d156e91f594933473ed7729eda7c35fade888aa2d1d35100708f608151700e
ce9492420305ac222a7adcca15fb811173a15f283517f2d0d3cfcbbfacef8cf0,-1,10,1,0.00347915,1708817249,Regular,b7cf78f879ada7d850649b8e8b6ed7e0e6da1815a706442456c093d74d3c4c5e
ce9492420305ac222a7adcca15fb811173a15f283517f2d0d3cfcbbfacef8cf0,-1,326,1,0.00320321,1708817249,Regular,f49327327ae60f5857d19fbe2b6cc132c54e9e4ae204d38431ce24ccf5b8a431
ce9492420305ac222a7adcca15fb811173a15f283517f2d0d3cfcbbfacef8cf0,-1,298,1,0.00553554,1708817249,Regular,c02a55e1690df3769cd6b6359374c9500c83298d18d95df09495c66532244758
ce9492420305ac222a7adcca15fb811173a15f283517f2d0d3cfcbbfacef8cf0,-1,103,1,0.00312436,1708817249,Regular,d7c8a36ee59deab99a026c9615c93fe32c21d61a721d14006b2acdadda2281ff
881d3dcc343a5e2e3631e7d9b3bdaf2f8f34d6037fc57e040f08a8a6174169cc,-1,7,1,0.00345674,1708797098,Regular,a72059be41858a39891d5646cd7492b5258543026d5176f285aa590d661fabcf
881d3dcc343a5e2e3631e7d9b3bdaf2f8f34d6037fc57e040f08a8a6174169cc,-1,32,1,0.00362716,1708797098,Regular,7580bbe9768fcedb0fd723fed8b5ee3522355e063f9582264117ea5b6e125e0d
992a7bd3d3763842bbe6b92434d885e2cb3870fb7406b9afc28e5ce3057218f7,-1,126,1,0.00813176,1708795870,Regular,362b2b691b888e21eabd788f4169b55fab788b248ee735658188bdd2ef6ce52e
e9534f72b67c715bb875762d14fd0ce6b317da203ce92b2c8e4dd5f8ff11c292,-1,252,1,0.00342202,1708794488,Regular,12dd84a3c7eed5c68f9eb6ebd1b19d1d77a9122265d5fa4e4bb7f61fa9e4085e
e9534f72b67c715bb875762d14fd0ce6b317da203ce92b2c8e4dd5f8ff11c292,-1,55,1,0.00350415,1708794488,Regular,17cc34c0775509397adb447bf01a0b525b2dd2d3cbe78b9ed683c296931834e4
01e1ed8762b21cdbc5a8856f91a27433d2c9e1a76a6e37836fb9fec47d25a59c,-1,204,1,0.00318542,1708747303,Regular,548ab32fbe5539a82da7dd0314d45507d2af08b80cb0db7966174edc94dca045
8be446096b3815882794ca73c76add2ad9d8cfddb32928dfed3493371946dd5c,-1,148,1,0.00420716,1708697622,Regular,ff0940000338f3f2d24d5399d8e6d0aab2ac723004639e966b2370c92a03085e
b4fbd01846aea76b9c24bff9f3453ed399c8753d9bb33b1a86d83d3e02f3b424,-1,88,1,0.01389077,1708373362,Regular,568419f9a05f8dcbdeac58277a9844a8d00c40c591719dbf2a11796ecf7b8761
7aa2fea5f9c2ddb33f72be161ca1ea0d791f87ff0baa986f19e6fff0c33552ac,-1,164,1,0.0031542,1708241886,Regular,3d9067a33ee5789a3085064fb5f4bf9e86e6c6fce4f3117798fc3a84775f4838
7aa2fea5f9c2ddb33f72be161ca1ea0d791f87ff0baa986f19e6fff0c33552ac,-1,96,1,0.00439006,1708241886,Regular,8368e529b2f8cf82cc41f6319b4c7f47f74591d6843024a4ce819b1885f72c94
7aa2fea5f9c2ddb33f72be161ca1ea0d791f87ff0baa986f19e6fff0c33552ac,-1,75,1,0.00524799,1708241886,Regular,6823d8ee9f09dbeaccd7b00168977e3f8819dfb787122d021e73e0df74e462d1
b48b06a035921882a97ffaaff73d2fe93ab6396e0512707f3001ef96d9b9f6a5,-1,87,1,0.00355543,1708074982,Regular,a18197463e5ceaa2c56ff06e12b85e49d8170b42b776bc4d1b696ac6c2a9a22a
b48b06a035921882a97ffaaff73d2fe93ab6396e0512707f3001ef96d9b9f6a5,-1,55,1,0.00372568,1708074982,Regular,c274e52094c8e4d486535a4dfcb6d95ba10761141d9f4f953af78def0ced610c
ea565744c148d20337d8e2b4a8d81cd59926391ac14269e4e6a64bfbaf78bca9,-1,44,1,0.01416581,1707960861,Regular,8805db1750e2555b43098fb72a2ac4ecf056dd3422d8f433b068f375d393495e
aed2fe295f7738e18d3daa0cc1abb66f898f5fbbfd7f0ac33327847777fb6959,-1,15,1,0.01518154,1707958391,Regular,43ccfdf3896dbaa214550b834e4dca5b57e49ab73261c240f04ae4f82eb9e2eb
1e51e93eeb3d448db52e39eed1c574ff7aa51d260a1c8ca81b1a4dcd3dc4878e,-1,5,1,0.007443,1707945327,Regular,f3ccf494e0d1eabf4ad5ecc60be634f76025a5feda3de48dd57c14aa95aa1f15
aadf6ca5f56689b082b62a5b404be60e36b69d83da5159373f93424045e80c48,-1,4,1,0.0075783,1707917181,Regular,0d3759d4ab949b0bab89ef73edb4bfa95d027d94839a17df3e8039d84370b997
aadf6ca5f56689b082b62a5b404be60e36b69d83da5159373f93424045e80c48,-1,45,1,0.03172566,1707917181,Regular,ab0f4d823d166f2eb7fd00dd64e364beb311539cfaf2292cd5b37b08298b014a
9dcb9f3c72f00d974284afcf50facb90e9894c2eb9c16e1183b8efcb97c341e0,-1,131,1,0.00350046,1707779681,Regular,a08178e50325444615562ad82a7a157a4725287b28cfaef8b124d059d5380931
f033af552f367e07af18d3b20d7cdf175b892c5aa4e547f919e2cef808307522,-1,31,1,0.0080995,1707708305,Regular,1b25fbacb358eebdeba2d6b3976a09e4d0bab6122ed8ba0e0f9272b8bb14970f
e776d85c447099a761d07f25d35ab0d902a20f331c637087657fb7e3c046e445,-1,61,1,0.00829752,1707670161,Regular,044bc28c0c7a2835c49bc54cd68892257160616446169cedd9c3451bbff2ec71
9af8628498125a9b6617a20229e5b7c00df70e884c7d421f2dafa9247c7343ed,-1,185,1,0.0032251,1707649167,Regular,372a5fd43065e5d429de6681b93e4e89e1ffcfd23b07b714865b288b0246e72f
9af8628498125a9b6617a20229e5b7c00df70e884c7d421f2dafa9247c7343ed,-1,109,1,0.00796921,1707649167,Regular,fd6950302198a62b639061c2d72b78f42f64006562a704f448ee462656be3e22
9af8628498125a9b6617a20229e5b7c00df70e884c7d421f2dafa9247c7343ed,-1,3,1,0.00311106,1707649167,Regular,904597a8db0416b7d4b49e8a41e19c30ec583793a29fe3e7f79f0cbd532c56fd
5735ab8f4d2f223065593596cded978788e015d0245dc6c2d3e6538bfab1204d,-1,23,1,0.01099123,1707630101,Regular,7446b62d13cd8332a3e847434444f7d31d7e352b42f4dc575e38aa0f2fcc42d1
19ad62b8ebe0023b901692caedd4d3b70fb890783a01de480582fcf8924b64e8,-1,80,1,0.00400194,1707587088,Regular,a1417376b9bee814a896f50c6152dc69db836ec79124e69262d59e714d39ea72
19ad62b8ebe0023b901692caedd4d3b70fb890783a01de480582fcf8924b64e8,-1,22,1,0.00313701,1707587088,Regular,600cff39bc3875d7c61ff241819f304778553ccd6ad8dc1ac36b0078f847661f
19ad62b8ebe0023b901692caedd4d3b70fb890783a01de480582fcf8924b64e8,-1,370,1,0.03244602,1707587088,Regular,18ee783b32a5bc65534658e83d8899b3bb50dd7dcb5f60a9b9435a384097a12e
19ad62b8ebe0023b901692caedd4d3b70fb890783a01de480582fcf8924b64e8,-1,283,1,0.00812822,1707587088,Regular,5c2842c1bb87c20d05cdc076b86358089525a1aefb6689dc7d716205b6ac1ee4
7bbd839883a71a67ab829d14202954ceb868b5086e0fee62a8ba2ca357865142,-1,41,1,0.00350745,1707535830,Regular,ac3bd900fedc4f2f9e191f81e66137b05f28f4e0b5e8bfe717b5c25ca97c208c
7bbd839883a71a67ab829d14202954ceb868b5086e0fee62a8ba2ca357865142,-1,31,1,0.00317496,1707535830,Regular,d5a66a88064c1adce6a7ff50fca0746c15730778011d3046da456da46e3edc74
cb49097778019528a6d292f235b1f54b06a0646f4822d4a65c95fe3f5391fb4f,-1,107,1,0.00358658,1707489631,Regular,85c85a54f858278d7c7adcce308a5a85088f470e14d891daaa5d9805f99f3852
e78a568c96061bff2c45509506c58a2076b9288947feefe0f7fa34a789f76268,-1,72,1,0.00349288,1707427142,Regular,e2e9663efefbf2a941b70c21530c880bf96daff32f8e6328d25e694236389aa0
d1d793a758763d58c23a24bc892d1aaf0d9bb6f79154c4b981c6f81f18bc2ef9,-1,13,1,0.00634419,1707425665,Regular,e4b4b67f50799af0ebf669fd8d4dcbc748f46023b9573e883a08c0572980cb96
c2cb79cd7a5edc0af3b652c2d755a4664dced0cec8c2cce967f7e45056f75314,-1,95,1,0.00652576,1707380008,Regular,4af50a4b2ad923844e2200eb133dc6065c00d2c2524817990689a3ec7945e24c
c2cb79cd7a5edc0af3b652c2d755a4664dced0cec8c2cce967f7e45056f75314,-1,50,1,0.00327235,1707380008,Regular,5373b11cbc2bc6a6cecd85b6c33ae2038c718ed4deb329057cfda15dd8c34c34
c2cb79cd7a5edc0af3b652c2d755a4664dced0cec8c2cce967f7e45056f75314,-1,194,1,0.00413135,1707380008,Regular,818c7f925f814ccd0dc34c08278dcef372c9741a0dd5c9e2ba870c15f9d14286
f48a484a6a3567990f2eb7ef3f5e7b3e0ebc1611f3537f6addd59a7de6d8c732,-1,37,1,0.00309244,1707346031,Regular,e00f0e9fa6f3ba93ab73260e1371935496629cf07fb0f4451da14581f7a3dc65
3385044b0f591c71f8d9d65cf8ac76490ad2276e477a7fd4b31c47de0c12d2f6,-1,49,1,0.00340494,1707070072,Regular,255f3a9a369d6fa44754bdfff9519a0e7447e261501f91a0c32a0dc459b01c7b
3385044b0f591c71f8d9d65cf8ac76490ad2276e477a7fd4b31c47de0c12d2f6,-1,100,1,0.01705866,1707070072,Regular,a9368991ce78d42230c3a26983bcd2b7bb30ef465c51c11272655c56b8bea3d9
3385044b0f591c71f8d9d65cf8ac76490ad2276e477a7fd4b31c47de0c12d2f6,-1,56,1,0.00713749,1707070072,Regular,4f4d78abea7812c37565e5731cb35cc0a62fc390816096a142836b4457e6bb49
3385044b0f591c71f8d9d65cf8ac76490ad2276e477a7fd4b31c47de0c12d2f6,-1,231,1,0.04169046,1707070072,Regular,4086fbb08850b86ca7c434e961ea57a7dd4e570282e17cb2153f5b149bca2662
3385044b0f591c71f8d9d65cf8ac76490ad2276e477a7fd4b31c47de0c12d2f6,-1,215,1,0.00123611,1707070072,Regular,a28a9fd492d55b507c7345a0773b7b3107abf1c02b659cb7f4c429cb2d291733
3385044b0f591c71f8d9d65cf8ac76490ad2276e477a7fd4b31c47de0c12d2f6,-1,211,1,0.00314351,1707070072,Regular,4d2ed66c3163d7461a7685436ce955015d0ab162ff097c08dc49135fa0fc05b9
3385044b0f591c71f8d9d65cf8ac76490ad2276e477a7fd4b31c47de0c12d2f6,-1,121,1,0.00332126,1707070072,Regular,da5c767845d5bdd2f25c1671cfc9713dc078fb98a07e9a859100fe5d6d3fba69
50b4e2de7f025a60e1ce58b9093f13af14a97f204498e6da2c45ccfd4802ea1f,-1,18,1,0.00422771,1707067751,Regular,af05241ba817e7936bfcdec4305358ac800442d20f257583a18a4c22cc8d3bb5
50b4e2de7f025a60e1ce58b9093f13af14a97f204498e6da2c45ccfd4802ea1f,-1,36,1,0.0076414,1707067751,Regular,91a69af1f4da05e06f0cbb564d2b69603e84371e3d85f63cd03fd50043a28dd9
3c25703c778521ef6ab866a0d2c854dfed5467b461fa91c3943ab6bc872fd939,-1,23,1,0.00335836,1706983717,Regular,5a736d36438fb5da1f4860bc6a5a50ff96a3f40ad5736cf2cdad27dc3d979dad
3c25703c778521ef6ab866a0d2c854dfed5467b461fa91c3943ab6bc872fd939,-1,55,1,0.01253722,1706983717,Regular,84271a5a2a1bcfbdf2ba971743946b9277241bb638151d50ed8c1da6a59ab76d
e3e65e42812243901a107985217c422fb7b04d8664d9f612029070bdcc3b80c2,-1,95,1,0.01467868,1706946045,Regular,0da08afaa5da406948b906aa8fefa27c878af945259870f3d5c6a089fe11a2d0
1a4556a75c4f6ef0b4feeaac5d026905cd4f4fb07ccb82867b2342429594433a,-1,74,1,0.00356448,1706731200,Regular,9a92dd23d43b8b82e5d492338950de9740065b035cb4c62ce13f99c1daa623bf
5b77df732ed42be222235561f581231d8bfadb3b0bb25c848dddf881def4d4ac,-1,57,1,0.0069839,1706697576,Regular,a7c497739b76630686fb09a387baaab0d3c0210165c9c371deda77a802dec45c
5b77df732ed42be222235561f581231d8bfadb3b0bb25c848dddf881def4d4ac,-1,18,1,0.00802339,1706697576,Regular,b8c804b76c9e1e89bb38ddb5250292df6077b340862faa3bfd0b79056ac63222
5b77df732ed42be222235561f581231d8bfadb3b0bb25c848dddf881def4d4ac,-1,308,1,0.00348669,1706697576,Regular,ce1c6cfc898adcaa6efd72c5a0af02183502bbbe21816937bc7a1f1207c534c8
5b77df732ed42be222235561f581231d8bfadb3b0bb25c848dddf881def4d4ac,-1,307,1,0.00330689,1706697576,Regular,61d5c3a3fbcab7dc56c3ef9a481eb09a3bb7984b849b0eb35cd9dc288291535d
5b77df732ed42be222235561f581231d8bfadb3b0bb25c848dddf881def4d4ac,-1,117,1,0.00386871,1706697576,Regular,d47fe907e09fe65f4e9226a6c55dbed40a2af772a14759479caf6eac6ca24d4c
f22c63a882b4b3ef06fa86f31af324161c065693d7ddc284986ee5cc38535fc5,-1,5,1,0.01181096,1706675754,Regular,8da56ea9ce0cd01eb3184edb6eaf9afa8cbbe2726a9f7cf3827bc532e9ebf81c
91d072195b03dc13985ad6b358bc6e7d2bc150f3588c2abb9da9be1eae7dbf9b,-1,80,1,0.00312822,1706671210,Regular,8342ee14de5f41da963b380aa37cdbd43efc6669678366591d120674a854c080
91d072195b03dc13985ad6b358bc6e7d2bc150f3588c2abb9da9be1eae7dbf9b,-1,43,1,0.00303142,1706671210,Regular,93c6501fb617ab0a04f5c1501eaa4182b6b3d52055a883c51063abafb54ca166
91d072195b03dc13985ad6b358bc6e7d2bc150f3588c2abb9da9be1eae7dbf9b,-1,180,1,0.03292371,1706671210,Regular,85bbb9ac811005bc455225ab05e9eafa899b99edabbb0c971c980ed0a9be6d6e
91d072195b03dc13985ad6b358bc6e7d2bc150f3588c2abb9da9be1eae7dbf9b,-1,64,1,0.00365838,1706671210,Regular,b7236c2505488277858581bbac064b6c3971c100a846daddb2483bcec6964a29
f8b1c11255e5476a6d0f25d2ad329d997bed06c9a626980eee3b85b4982a507b,-1,126,1,0.01427,1706642615,Regular,d864417ff00195b6e850cba1c4392fb9d9c07807d6751c396199d37ff46d5992
f8b1c11255e5476a6d0f25d2ad329d997bed06c9a626980eee3b85b4982a507b,-1,158,1,0.00305461,1706642615,Regular,0e981d4e88ca11a8308b44d62dc37c42ba142c55fcec8db32cbb50cfce774400
f8b1c11255e5476a6d0f25d2ad329d997bed06c9a626980eee3b85b4982a507b,-1,136,1,0.00333445,1706642615,Regular,46e6a7975dae8bc60981a55cc01a121215563ab3f862b2630126c10aacbc1320
