tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7e3f6a18b142d1b2483fad6d338b05fbaabfc453657dc5f97fda87ee89bd624,1,2,1,0.04853327,1574797977,Vote,2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f
be43f5faa9538d217c9519d61ad456695bbeea7d0ee5e770fa3fe1cd8fee6a87,-1,66,1,0.05050013,1569501648,Regular,44c1133f60454fba0a77047bed0c6b8f446db34b9809b89f97d4100c355ca0d6
44c1133f60454fba0a77047bed0c6b8f446db34b9809b89f97d4100c355ca0d6,1,2,1,0.05050013,1569342132,Vote,be43f5faa9538d217c9519d61ad456695bbeea7d0ee5e770fa3fe1cd8fee6a87
ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b,-1,94,1,0.05255556,1561606552,Regular,9f9058b733e4133be3bce60e2bd9444fb6c3df1d8bab0fd39a936adf0f73127f
9f9058b733e4133be3bce60e2bd9444fb6c3df1d8bab0fd39a936adf0f73127f,1,2,1,0.05255556,1561228702,Vote,ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b
9431cc2cebcac184ae5962f289b8957c05fe72811d23a4b79df316694d37c210,-1,49,1,0.05308088,1559756455,Regular,cf47251b1e07d570a4f9ad81a8387de671dfc7bc5616b40db841b82a55a79d41
cf47251b1e07d570a4f9ad81a8387de671dfc7bc5616b40db841b82a55a79d41,1,2,1,0.05308088,1559618667,Vote,9431cc2cebcac184ae5962f289b8957c05fe72811d23a4b79df316694d37c210
885db5ff46b40584602f1a56d9f795f9fa751740679962a780218b585e0aef7d,-1,1,1,0.05308088,1559324274,Regular,9141e39591009c8b472719ac37ef0044c4959632b515c289a0ad16e611752203
885db5ff46b40584602f1a56d9f795f9fa751740679962a780218b585e0aef7d,-1,35,1,0.05308079,1559324274,Regular,8f8282a38f1514c40e750e8a33ca834504c564b9c32f4be013b5bf89b797832b
885db5ff46b40584602f1a56d9f795f9fa751740679962a780218b585e0aef7d,-1,66,1,0.05308088,1559324274,Regular,d8915083b05cbc7491b55b34cf3a3c13bea70470dc759bba13433df3ea44eb4f
8f8282a38f1514c40e750e8a33ca834504c564b9c32f4be013b5bf89b797832b,1,2,1,0.05308079,1559216162,Vote,885db5ff46b40584602f1a56d9f795f9fa751740679962a780218b585e0aef7d
d8915083b05cbc7491b55b34cf3a3c13bea70470dc759bba13433df3ea44eb4f,1,2,1,0.05308088,1558977722,Vote,885db5ff46b40584602f1a56d9f795f9fa751740679962a780218b585e0aef7d
9141e39591009c8b472719ac37ef0044c4959632b515c289a0ad16e611752203,1,2,1,0.05308088,1558772837,Vote,885db5ff46b40584602f1a56d9f795f9fa751740679962a780218b585e0aef7d
4276bea0294254f4761076205d61881be380fa93a3cdcb579f7931d4c2b0bfe9,-1,63,1,0.0536069,1558326669,Regular,577684a0a8b9ebd817c50118be912434e5491eba2a0143b86b3cd8ec1247374d
577684a0a8b9ebd817c50118be912434e5491eba2a0143b86b3cd8ec1247374d,1,2,1,0.0536069,1557817593,Vote,4276bea0294254f4761076205d61881be380fa93a3cdcb579f7931d4c2b0bfe9
2685b2cdd6d25ceafa168c4ef5f926315b6b66ee3955e9e2f235948840e2227d,-1,85,1,0.05308558,1557358530,Regular,7324a0d3345b2d40d005e61fcedd56b224f012fd439391192d868d9e1c202863
7324a0d3345b2d40d005e61fcedd56b224f012fd439391192d868d9e1c202863,1,2,1,0.05308558,1557256838,Vote,2685b2cdd6d25ceafa168c4ef5f926315b6b66ee3955e9e2f235948840e2227d
79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d,-1,35,1,0.05361171,1556897691,Regular,6362311d2650328ad8f4637a276e04fb44223dafe08ff56112809845b943c625
6362311d2650328ad8f4637a276e04fb44223dafe08ff56112809845b943c625,1,2,1,0.05361171,1556699177,Vote,79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d
7119f8a85d231445cca767edf05f528842b5e698d9366764f7a19b79a49649fa,-1,69,1,0.05308498,1556469260,Regular,821e0e7df6e00f686bcde84ab601a23908e9bc1fb150ce97fe5903f7bb6d42e5
bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17,-1,20,1,0.05361171,1556469260,Regular,eb5f0d0000a648fa58f5fe81a337a43d3e1e27eba3672d374d250378e1ebc618
bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17,-1,57,1,0.05361171,1556469260,Regular,d5e2be93840e87fd1b14302c76d92c735f4c8ae8141da6f426fd586c80cac445
eb5f0d0000a648fa58f5fe81a337a43d3e1e27eba3672d374d250378e1ebc618,1,2,1,0.05361171,1556385681,Vote,bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17
821e0e7df6e00f686bcde84ab601a23908e9bc1fb150ce97fe5903f7bb6d42e5,1,2,1,0.05308498,1556363233,Vote,7119f8a85d231445cca767edf05f528842b5e698d9366764f7a19b79a49649fa
d5e2be93840e87fd1b14302c76d92c735f4c8ae8141da6f426fd586c80cac445,1,2,1,0.05361171,1556324040,Vote,bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17
25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d,-1,59,1,0.0536169,1555688190,Regular,fe11b27c10fea49a1ce6d7aa6ffed7b7c42e6fb8a501beb6b4218259abbfdad9
fe11b27c10fea49a1ce6d7aa6ffed7b7c42e6fb8a501beb6b4218259abbfdad9,1,2,1,0.0536169,1555495015,Vote,25ac0b07bddc7678c91e6986bf9dbfece0fa58303adbc01f1d8a3fa3c3c5393d
386db68b7c10544decfd5aadbd14f70013525818eac3b3f201a91cd97da9b5f8,-1,80,1,0.05522617,1555237886,Regular,d409516c0be930a6f90e6626818cdf9ca501f728f61494dd0f0159440c2831df
d409516c0be930a6f90e6626818cdf9ca501f728f61494dd0f0159440c2831df,1,2,1,0.05522617,1555002551,Vote,386db68b7c10544decfd5aadbd14f70013525818eac3b3f201a91cd97da9b5f8
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,181,1,0.05633534,1552430960,Regular,35bf9d2f8eb7d2bb079dc46319a3127443be52719096e4f21fed580f349fb2cf
35bf9d2f8eb7d2bb079dc46319a3127443be52719096e4f21fed580f349fb2cf,1,2,1,0.05633534,1551879053,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721,-1,1,1,0.05524255,1549885082,Regular,bebb6e40f606955516d3858e92dda0aed30f4df1f8991be025ed605bdb3daf70
bebb6e40f606955516d3858e92dda0aed30f4df1f8991be025ed605bdb3daf70,1,2,1,0.05524255,1549736728,Vote,e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721
33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2,-1,67,1,0.0563414,1549009952,Regular,65885b525406ca09990c7fb22a33fd7e885491d3806b070e99df58de1478325f
65885b525406ca09990c7fb22a33fd7e885491d3806b070e99df58de1478325f,1,2,1,0.0563414,1548685315,Vote,33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2
3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364,-1,12,1,0.05635356,1546588038,Regular,f3967382cdb92ef8d18f326d39bab07d05635bdaab1e4fbd82a1826ed63de686
f3967382cdb92ef8d18f326d39bab07d05635bdaab1e4fbd82a1826ed63de686,1,2,1,0.05635356,1546260039,Vote,3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364
