tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,301,1,0.00896441,1588801538,Regular,5dd62691a7f6d4b48be6caafbc356aa7cfc1858f55b4956d859a38cadbdcae9f
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,185,1,0.00905348,1588801538,Regular,a4218394f2d781d15c30582c52a54a75665d3b24b1551c1e78cf5fab6f16e75b
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,116,1,0.00905348,1588801538,Regular,c2a7ffa8d4d2cad32257de28c7d90ed69b7dd9b059aff4316fe159949b9ea236
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,115,1,0.00932591,1588801538,Regular,cb4f8b60499806ffbefb9b30581908334330e42d4713bdb2f8f586db31dce635
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,18,1,0.00896441,1588801538,Regular,921de69bb493f92bd571cf744ea0d16d8a642a549e1c59920bf5f0de65454a09
c2a7ffa8d4d2cad32257de28c7d90ed69b7dd9b059aff4316fe159949b9ea236,1,2,1,0.00905348,1588633531,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
5dd62691a7f6d4b48be6caafbc356aa7cfc1858f55b4956d859a38cadbdcae9f,1,2,1,0.00896441,1588496792,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
a4218394f2d781d15c30582c52a54a75665d3b24b1551c1e78cf5fab6f16e75b,1,2,1,0.00905348,1588422564,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
921de69bb493f92bd571cf744ea0d16d8a642a549e1c59920bf5f0de65454a09,1,2,1,0.00896441,1588405979,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
20805411bb794f85b6a4157227c419744de244994685957b70b545a39529cb19,1,2,1,0.00905348,1587897062,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
cb4f8b60499806ffbefb9b30581908334330e42d4713bdb2f8f586db31dce635,1,2,1,0.00932591,1587733849,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,322,1,0.00905412,1587568040,Regular,eff5704c8267dda610926fb9fc67eb1ea63c7b163d7e5790f5fce22b5113ff92
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,68,1,0.00941927,1587568040,Regular,44abf79ad8d0fd737081b64e0f186ead63e66708021e9bdec19aa433925b7e20
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,292,1,0.00905412,1587568040,Regular,5d93488c00c1224e8334dc19004a27700fa967c9b17d65129a5d526aa6320989
eff5704c8267dda610926fb9fc67eb1ea63c7b163d7e5790f5fce22b5113ff92,1,2,1,0.00905412,1587198698,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
5d93488c00c1224e8334dc19004a27700fa967c9b17d65129a5d526aa6320989,1,2,1,0.00905412,1587083765,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
44abf79ad8d0fd737081b64e0f186ead63e66708021e9bdec19aa433925b7e20,1,2,1,0.00941927,1586997169,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,479,1,0.00941922,1586176626,Regular,688ee089b25c795f38582b0295c3b2c3c1d19f6e78ecea181ae784db3cf4d3fd
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,113,1,0.00914404,1586176626,Regular,ff9fa40cd1c7c44c0e109efa8d561cd58df291b97919014748596f5314f0b740
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,270,1,0.00914404,1586176626,Regular,ff722f8c08f174a6fcce432e15263d8c1612f9a1a8a90caf8f13b5f55c7b64a6
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,51,1,0.00923554,1586176626,Regular,506e4a089829233950f9f7fd325920ba6d22bce4ca91da19eb654dc9e42fb11b
ff9fa40cd1c7c44c0e109efa8d561cd58df291b97919014748596f5314f0b740,1,2,1,0.00914404,1585975881,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
ff722f8c08f174a6fcce432e15263d8c1612f9a1a8a90caf8f13b5f55c7b64a6,1,2,1,0.00914404,1585859376,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
688ee089b25c795f38582b0295c3b2c3c1d19f6e78ecea181ae784db3cf4d3fd,1,2,1,0.00941922,1585705552,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
506e4a089829233950f9f7fd325920ba6d22bce4ca91da19eb654dc9e42fb11b,1,2,1,0.00923554,1585341585,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,538,1,0.00923554,1585332185,Regular,d8a34aa02c8ade73a0d595f627f3bce48324eac429f175fb597d73895c0d0cf0
d8a34aa02c8ade73a0d595f627f3bce48324eac429f175fb597d73895c0d0cf0,1,2,1,0.00923554,1584392841,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,316,1,0.00932719,1584290575,Regular,da3ce30c934aedd6a79abf991a79c5173af1ba2f472e8092fbb7a485616ef775
da3ce30c934aedd6a79abf991a79c5173af1ba2f472e8092fbb7a485616ef775,1,2,1,0.00932719,1584142268,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,515,1,0.0094211,1583009984,Regular,0366385427641fe420fa9605ec5e60cb7b6bc6ecc1e7ea552517c69c1a8c40ec
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,460,1,0.00932855,1582854357,Regular,2235b31e5732a6873a49dc0ceebda98263779aba8d640028488fd81686367f63
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,579,1,0.00970373,1582854357,Regular,42e5ee1c69cb9c7bad1d3dc775e264f775f92589900daf2c1287610cfe1e467f
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,448,1,0.0094211,1582854357,Regular,0a13d57d8743631eeb58e1eaa5a787719504b66aca30cb04c92b8b0dd3c6c860
42e5ee1c69cb9c7bad1d3dc775e264f775f92589900daf2c1287610cfe1e467f,1,2,1,0.00970373,1582521325,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
0366385427641fe420fa9605ec5e60cb7b6bc6ecc1e7ea552517c69c1a8c40ec,1,2,1,0.0094211,1581664522,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
0a13d57d8743631eeb58e1eaa5a787719504b66aca30cb04c92b8b0dd3c6c860,1,2,1,0.0094211,1581247647,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
2235b31e5732a6873a49dc0ceebda98263779aba8d640028488fd81686367f63,1,2,1,0.00932855,1581082747,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,488,1,0.00942107,1580691042,Regular,f603e7a1c5afda1bab328447af995d1be423e41e21c76289a4e561b54f02dde1
f603e7a1c5afda1bab328447af995d1be423e41e21c76289a4e561b54f02dde1,1,2,1,0.00942107,1580114824,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,420,1,0.00951536,1579480440,Regular,3dbe39dbf0c32e79d1854d058f4fdf0e3912762158495cc1ee71e9d8c7a7e9bb
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,334,1,0.00970519,1579480440,Regular,c41f44107800b36be964388ad63e91c98ed0c9a5ee36d7b8a632928c2d98d592
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,260,1,0.0094217,1579480440,Regular,46f65bf215d3f3e39272916a16c55944b980e5579a54950210eb0f8de9842177
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,484,1,0.00951536,1579480440,Regular,f7296de10022e61673b4cbac9fe8dd5ae114ae255f2be1000ffcfcae396f3dd6
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,439,1,0.00951536,1579480440,Regular,c43d057f92cb8f6a61400ba661f4a9304fb42213dadb6c17dafdd8bf4395d2c4
c41f44107800b36be964388ad63e91c98ed0c9a5ee36d7b8a632928c2d98d592,1,2,1,0.00970519,1579170328,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
3dbe39dbf0c32e79d1854d058f4fdf0e3912762158495cc1ee71e9d8c7a7e9bb,1,2,1,0.00951536,1579051257,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
c43d057f92cb8f6a61400ba661f4a9304fb42213dadb6c17dafdd8bf4395d2c4,1,2,1,0.00951536,1578847613,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
f7296de10022e61673b4cbac9fe8dd5ae114ae255f2be1000ffcfcae396f3dd6,1,2,1,0.00951536,1578725148,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
46f65bf215d3f3e39272916a16c55944b980e5579a54950210eb0f8de9842177,1,2,1,0.0094217,1578574099,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,179,1,0.00951606,1578337425,Regular,1dd0252a87c22fc0b7420aa45bf9050840ad7cb5d979f688b2e8375454bbdc81
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,288,1,0.00951606,1578337425,Regular,ea5a6d4d0d2e242a4f97ad3de8a58e984220a5ce277589c4c8073562e6f50ed6
1dd0252a87c22fc0b7420aa45bf9050840ad7cb5d979f688b2e8375454bbdc81,1,2,1,0.00951606,1578098150,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
ea5a6d4d0d2e242a4f97ad3de8a58e984220a5ce277589c4c8073562e6f50ed6,1,2,1,0.00951606,1577801123,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,145,1,0.00970666,1576538666,Regular,937d3ba97f1541753c2fe9b63eb2ab8456f669178ca8e66f72548adf077c4cce
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,517,1,0.00961128,1576538666,Regular,19c2a47bc662209392e57b295ed6dca3fddf772c62406540af73b89a5fe634fd
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,350,1,0.00970591,1576538666,Regular,c7bc78f8ec816f701f1a0cc90b7abdacd26bb242887e69d1c27ee999386a6cee
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,161,1,0.00961055,1576538472,Regular,5f5e226f5e7ed6656f2b18e024fd8928d4f73a6179c7beb2117a2ce6688cff30
