tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,346,1,0.09829798,1522778323,Regular,314553f61eeffa2b207f90aa756d320e4e19886177709b0e2802eef2a1d6eeef
314553f61eeffa2b207f90aa756d320e4e19886177709b0e2802eef2a1d6eeef,1,15,1,0.09829798,1522770385,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
7769687271a4c617927044ce4473829bef85ebc06a55701b1e551cb01534b595,-1,26,1,0.09811171,1522308653,Regular,f3a57ef7244465098b3f1190afbc96bd722ee51a5e752a16e5e01e14fc177c98
f3a57ef7244465098b3f1190afbc96bd722ee51a5e752a16e5e01e14fc177c98,1,8,1,0.09811171,1522231453,Regular,7769687271a4c617927044ce4473829bef85ebc06a55701b1e551cb01534b595
9e62857ec2e6bcb5998979b78733904c8360f5262a81349511b047fbefe665d8,-1,2,1,0.09821704,1521644737,Regular,c639c66c561577894b2b04999315922fa7da8c02c454d6c44f5c554da42abc40
c639c66c561577894b2b04999315922fa7da8c02c454d6c44f5c554da42abc40,1,18,1,0.09821704,1521644607,Regular,9e62857ec2e6bcb5998979b78733904c8360f5262a81349511b047fbefe665d8
22cd506cf110412659c037327e72c373f4fa350673da32582247576041499e30,-1,9,1,0.09806121,1521121640,Regular,96c12f9de545762e60bc69c69b25acdf7bfa87035838b30abff4ae55dc1a9f38
96c12f9de545762e60bc69c69b25acdf7bfa87035838b30abff4ae55dc1a9f38,1,22,1,0.09806121,1521121149,Regular,22cd506cf110412659c037327e72c373f4fa350673da32582247576041499e30
9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb,-1,129,1,0.0980495,1520989228,Regular,456ee0955fd8a73ec6c5790cf7552752d7552a0b6169c91690da8e7b4d870fd2
fac4f7cc5a700937b498fd0cc711a00e95a698abf02b1bdcda2ee5441a8143cc,-1,2,1,0.09808635,1520726675,Regular,f4072dd442542312b9f03ceef2c99912b10fbbfa52407363f3fe4a370118470c
f4072dd442542312b9f03ceef2c99912b10fbbfa52407363f3fe4a370118470c,1,28,1,0.09808635,1520726429,Regular,fac4f7cc5a700937b498fd0cc711a00e95a698abf02b1bdcda2ee5441a8143cc
456ee0955fd8a73ec6c5790cf7552752d7552a0b6169c91690da8e7b4d870fd2,1,5,1,0.0980495,1520361893,Regular,9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb
d5c04cfd4a56d908b447335f763d9fc4a32f8b17a4d92dfc151ad5aebdd692c7,-1,7,1,0.09807996,1519995599,Regular,02132da65d695ae76de10c19e7c5ea3e77cc971c0470ddc9b0ab5377e5627c3a
02132da65d695ae76de10c19e7c5ea3e77cc971c0470ddc9b0ab5377e5627c3a,1,0,1,0.09807996,1519992589,Regular,d5c04cfd4a56d908b447335f763d9fc4a32f8b17a4d92dfc151ad5aebdd692c7
9ccbdd25061b21d359b4703ef2918abe31b0e2b6dc4c14475ad3367d457bbccd,-1,12,1,0.09848962,1519702701,Regular,bc4c3577276e9358b70d91cdbfd5b5818403170b2f9b973d25ce049b7e646985
bc4c3577276e9358b70d91cdbfd5b5818403170b2f9b973d25ce049b7e646985,1,19,1,0.09848962,1519700553,Regular,9ccbdd25061b21d359b4703ef2918abe31b0e2b6dc4c14475ad3367d457bbccd
d0d4045d5b091145c2ecb54d608e61905a06606849440d173ad0ed0b426a8a16,-1,7,1,0.09800163,1519300263,Regular,e3adc3c62f61dd404335f19ff4064f19fa7a29924a597308613b04835f1eb008
e3adc3c62f61dd404335f19ff4064f19fa7a29924a597308613b04835f1eb008,1,16,1,0.09800163,1519294511,Regular,d0d4045d5b091145c2ecb54d608e61905a06606849440d173ad0ed0b426a8a16
ede1f6f567930bf37b5d5acb9cd6cf9f57cc2941e54ac0344112f6641b2dc7f0,-1,14,1,0.09802574,1518863609,Regular,b1e301b3a3f2bf0dead887a54bf9be2faec08cfa343b27b60a1d0272100f298a
b1e301b3a3f2bf0dead887a54bf9be2faec08cfa343b27b60a1d0272100f298a,1,3,1,0.09802574,1518860893,Regular,ede1f6f567930bf37b5d5acb9cd6cf9f57cc2941e54ac0344112f6641b2dc7f0
15bd2e60951a45d18296a02047649e4d4b58ddf2e8cb77e197d9708a9ee94afa,1,26,1,0.09811447,1518375928,Regular,dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa
548f3d8edf8bc8149341af15054fc9afa0b49a0786ab4ae38a76ddd6cda78dec,-1,89,1,0.09539173,1518076264,Regular,23901741673c11125663b605ae8b3de7477899d36ea9f921f13af261ac9e688f
23901741673c11125663b605ae8b3de7477899d36ea9f921f13af261ac9e688f,1,36,1,0.09539173,1518057184,Regular,548f3d8edf8bc8149341af15054fc9afa0b49a0786ab4ae38a76ddd6cda78dec
09162a470d3f2e0a0a57562f332002c5a9b6e666329601c69b2e35db56345fd7,-1,23,1,0.09523799,1517836515,Regular,6ae1a8dc7a631363bec96a46f77c02bd87ee12fb3815addfdf4d9046d5eb6e78
6ae1a8dc7a631363bec96a46f77c02bd87ee12fb3815addfdf4d9046d5eb6e78,1,7,1,0.09523799,1517811551,Regular,09162a470d3f2e0a0a57562f332002c5a9b6e666329601c69b2e35db56345fd7
5c7493cd1a9bb73251ca3f2155ec1e7645791f62bbc49719ebfd318461e613c0,-1,15,1,0.09510554,1517622819,Regular,459b74907dbe68f28b0139550133aedb28ab072f62b4423a6ddc4a765b2cbc5c
459b74907dbe68f28b0139550133aedb28ab072f62b4423a6ddc4a765b2cbc5c,1,10,1,0.09510554,1517620503,Regular,5c7493cd1a9bb73251ca3f2155ec1e7645791f62bbc49719ebfd318461e613c0
4683d767bc86f81bac2b4d20522a93956e0d75c2241d0657a501c5a07efb7596,-1,79,1,0.0952981,1517619499,Regular,e71f82c07348a9f46e5cc8e0fae65d92f0e240d350b2b5b5fca4214130714fed
e71f82c07348a9f46e5cc8e0fae65d92f0e240d350b2b5b5fca4214130714fed,1,1,1,0.0952981,1517409445,Regular,4683d767bc86f81bac2b4d20522a93956e0d75c2241d0657a501c5a07efb7596
9dea0057632281f8ec9d8285b0d6e3101a5fffa7c80edd2c395c80e243a137dc,-1,28,1,0.09524843,1517330026,Regular,0f32eedaf3e990245c06d80c43cd5dd4e09441667dd3f410aa2db1388b303ed8
ddd679e188748935390a1f05f6d8a1c980cda1a58300d3d0bbfa35a5623dcb35,-1,10,1,0.09553144,1517171903,Regular,b150ca5935b25a36e2f1dd090e43a66c013b850a24659615c7ccf50b5024ba60
b150ca5935b25a36e2f1dd090e43a66c013b850a24659615c7ccf50b5024ba60,1,18,1,0.09553144,1517170374,Regular,ddd679e188748935390a1f05f6d8a1c980cda1a58300d3d0bbfa35a5623dcb35
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,166,1,0.09510212,1517026996,Regular,ee49c7d23f64a899656c37d44e50ad062f8af748f532630867628495114420a6
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,354,1,0.09531856,1517022015,Regular,976b0be69d832a0d95e017d01808f217fc7b3b1958ab2b415e568e218a6f159f
3493407e31c9f2e3ec77c7c6327bd22d18837012d2e1b0c53a70d5ca99efda2e,-1,2,1,0.09513869,1516933266,Regular,ca16c4d16ecd3197e9b8f58bd19445d8597c764bc12665ea14146af418644a40
ca16c4d16ecd3197e9b8f58bd19445d8597c764bc12665ea14146af418644a40,1,12,1,0.09513869,1516932750,Regular,3493407e31c9f2e3ec77c7c6327bd22d18837012d2e1b0c53a70d5ca99efda2e
ee49c7d23f64a899656c37d44e50ad062f8af748f532630867628495114420a6,1,6,1,0.09510212,1516758174,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
976b0be69d832a0d95e017d01808f217fc7b3b1958ab2b415e568e218a6f159f,1,8,1,0.09531856,1516536787,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
0f32eedaf3e990245c06d80c43cd5dd4e09441667dd3f410aa2db1388b303ed8,1,9,1,0.09524843,1516395816,Regular,9dea0057632281f8ec9d8285b0d6e3101a5fffa7c80edd2c395c80e243a137dc
7197f2946c2b1acf43193f221eeb8eab0d21f66db0d2088999777820c4c3cef7,-1,38,1,0.09505026,1516252929,Regular,2bde2a4daed6d04301ebf317663f2770b3902b152122f377070c3a78f1acf58e
2bde2a4daed6d04301ebf317663f2770b3902b152122f377070c3a78f1acf58e,1,9,1,0.09505026,1516241911,Regular,7197f2946c2b1acf43193f221eeb8eab0d21f66db0d2088999777820c4c3cef7
94e778ec1bf5e8e67c1481c3ecd8c17ce880e5ede59386433937e7efec2d893f,-1,2,1,0.09507909,1515973905,Regular,94cac109c2a2c67198f31cf90fd3c0a3433f3c5ef11865b1c30cf9e41085ec26
94cac109c2a2c67198f31cf90fd3c0a3433f3c5ef11865b1c30cf9e41085ec26,1,18,1,0.09507909,1515972138,Regular,94e778ec1bf5e8e67c1481c3ecd8c17ce880e5ede59386433937e7efec2d893f
e700e05d567232d811c1c51c1d38acaf3500985744de92c298b6e69879ae0fe3,-1,5,1,0.09578809,1515690754,Regular,e00e5f2fb7ade06360b49074ddc5083cf8491ec86601be1ba90073b9b669d1ad
e00e5f2fb7ade06360b49074ddc5083cf8491ec86601be1ba90073b9b669d1ad,1,12,1,0.09578809,1515685403,Regular,e700e05d567232d811c1c51c1d38acaf3500985744de92c298b6e69879ae0fe3
f1962a560940a527c154b13deda7270afd4de0879cc6a32727183e7230dfb83f,-1,2,1,0.09511548,1515421865,Regular,2f6b3eedebf931fb62733fbf169953fc82e4ab65635f315a89906c183c1b0196
2f6b3eedebf931fb62733fbf169953fc82e4ab65635f315a89906c183c1b0196,1,1,1,0.09511548,1515412200,Regular,f1962a560940a527c154b13deda7270afd4de0879cc6a32727183e7230dfb83f
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,153,1,0.09546735,1515308285,Regular,036e365dde19b0f112446a1e752ebbdd22da30f4b3eca2d79da92cb845a678b8
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,294,1,0.09543124,1515308285,Regular,ac7e7911dec00c505f5d0bd29d870e6bd1bac9f148b326f2ba747ff6d01a3aef
ac7e7911dec00c505f5d0bd29d870e6bd1bac9f148b326f2ba747ff6d01a3aef,1,9,1,0.09543124,1515140979,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
036e365dde19b0f112446a1e752ebbdd22da30f4b3eca2d79da92cb845a678b8,1,3,1,0.09546735,1515054407,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
4968209d0bdf7b222fb74b7b22d31a415756e56154896550bf99fc9ef47d8155,-1,4,1,0.09732388,1514954019,Regular,efb00fb3b7ef2062511fa9045ac529a66fc022a72b9d6957de3352cec799f14c
efb00fb3b7ef2062511fa9045ac529a66fc022a72b9d6957de3352cec799f14c,1,24,1,0.09732388,1514953094,Regular,4968209d0bdf7b222fb74b7b22d31a415756e56154896550bf99fc9ef47d8155
931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95,-1,27,1,0.09501083,1514875085,Regular,475fd357e007ed75ca7eab92dfe925834f1ee9df7d7bb6f8aacbacb2f77dcd4e
475fd357e007ed75ca7eab92dfe925834f1ee9df7d7bb6f8aacbacb2f77dcd4e,1,7,1,0.09501083,1514868680,Regular,931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95
f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765,-1,12,1,0.09605048,1514769306,Regular,e509fff0d810675334db954b796ea07bdc52ed180bc000e03ac5d1ec54a1d9b8
e509fff0d810675334db954b796ea07bdc52ed180bc000e03ac5d1ec54a1d9b8,1,0,1,0.09605048,1514765345,Regular,f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765
6e4d35f40f471142a4cc3ffec11caaf77f181c26ffc0273fa4cfb9cc54b067cc,-1,2,1,0.09559984,1514662655,Regular,9d58434a835993d9298a8d7ca4e4ea98dee71fc111b005ab7c5d446d82cf6a01
9d58434a835993d9298a8d7ca4e4ea98dee71fc111b005ab7c5d446d82cf6a01,1,9,1,0.09559984,1514661799,Regular,6e4d35f40f471142a4cc3ffec11caaf77f181c26ffc0273fa4cfb9cc54b067cc
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,227,1,0.09533979,1514596615,Regular,6967a6edd054d1f86f3b90bf004da1f0bb151cd5187fcc5c541c554370ceb1c5
6967a6edd054d1f86f3b90bf004da1f0bb151cd5187fcc5c541c554370ceb1c5,1,29,1,0.09533979,1514533396,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380,-1,165,1,0.09576603,1514470252,Regular,da229f32c0f117da449a0af8baad9781c7d980ac7afda1bcb2bd5fa134d1cae4
a19636cc82b28dc28c2e5f95c4099d2494eb8a5e0dc2db7aa442d145fbd58f15,-1,8,1,0.09604353,1514406065,Regular,eae8689ec2179c7983f5fe29c28964a669ba7d3afd59ee15a30c5e0cd19cc583
eae8689ec2179c7983f5fe29c28964a669ba7d3afd59ee15a30c5e0cd19cc583,1,8,1,0.09604353,1514405223,Regular,a19636cc82b28dc28c2e5f95c4099d2494eb8a5e0dc2db7aa442d145fbd58f15
acddb1fea2367fc1c5daec8c13b09d73a39dbb25f57abee53237ae7fb25aa301,-1,1,1,0.09510781,1514308575,Regular,c163b4dadad6408eec70b4f8d31b04de5a7b3f2b91c15add52a552234dbd7e20
c163b4dadad6408eec70b4f8d31b04de5a7b3f2b91c15add52a552234dbd7e20,1,4,1,0.09510781,1514307434,Regular,acddb1fea2367fc1c5daec8c13b09d73a39dbb25f57abee53237ae7fb25aa301
da229f32c0f117da449a0af8baad9781c7d980ac7afda1bcb2bd5fa134d1cae4,1,6,1,0.09576603,1514229786,Regular,6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380
5f0a4b4d50ddf557ce03f133cd183b8550933a28ba8076327c177cc407f870c9,-1,8,1,0.09527317,1514147896,Regular,e3e30feada723216d3fc11cac930cbe680371465501eb42acd61a7feec695837
e3e30feada723216d3fc11cac930cbe680371465501eb42acd61a7feec695837,1,10,1,0.09527317,1514146637,Regular,5f0a4b4d50ddf557ce03f133cd183b8550933a28ba8076327c177cc407f870c9
