tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d5084aac723594fd41c500457ae05b40c99fe944b543e00c271a15cf174ed4d,-1,1,1,101.41945245,1544432662,Vote,c873d6c0d77c6feb0333afe7fa76c5342427dbb345b59b9f61c727aa7685a928
2800b3dafb4da24cfb057fe904d30e30e0ef9bc418f1bd21b7804a86b81a7f29,-1,1,1,103.31000146,1544217842,Vote,c2a314454c7341b77eeaa78ea52e1ebdca54d7ed13cda3f308bad588d091e398
c873d6c0d77c6feb0333afe7fa76c5342427dbb345b59b9f61c727aa7685a928,1,0,1,101.41945245,1543875143,Ticket,6d5084aac723594fd41c500457ae05b40c99fe944b543e00c271a15cf174ed4d
f4a2ceca5d6eb0d6442cd0399f4fde3876c283d7999ae04f270bccdb66347c7d,1,0,1,101.41945245,1543875143,Ticket,f6bef7e57f4094e4b34e559d6dde4715c3e886582763a848f9e92e2a345ca9f0
b5e4bd72bd27fe9a39d37385b0ae2bcae58a0931e0621588be41b25eae029891,-1,1,1,103.31000146,1543554510,Vote,f37d7fc4ea58c986e5c39ef7816ad16000cf5a34b922c122aa7b6882fc893ec1
d02ec24e919445e9e16ad937c0c53910d1c4b9c187d8ad60f5107076b71569a0,-1,1,1,100.47537978,1543524868,Vote,187fecbb730a10e04ff27fb748dae57aa7f3748f3f5114043d36f6e01e234727
c2a314454c7341b77eeaa78ea52e1ebdca54d7ed13cda3f308bad588d091e398,1,0,1,103.31000146,1542822803,Ticket,2800b3dafb4da24cfb057fe904d30e30e0ef9bc418f1bd21b7804a86b81a7f29
f37d7fc4ea58c986e5c39ef7816ad16000cf5a34b922c122aa7b6882fc893ec1,1,0,1,103.31000146,1542822803,Ticket,b5e4bd72bd27fe9a39d37385b0ae2bcae58a0931e0621588be41b25eae029891
ff768801dc56ad955022870fbbf96134ef3f4398c0d3cf82f4eb5e4f34b84ebd,-1,1,1,100.93961945,1542516721,Vote,2eba8c53363515d636b3425e49f5b42331a4643defa45b6257f86231c59a4a3f
2f4a521bf0ec55d7e7626da82413b5d6fbd96f05dbd90203eba6bb38cb12d6ca,-1,1,1,97.79394818,1542391683,Vote,2df1723b2612d8c559f78b90b6dde732f4c7dc8e3f839be880c0ea1b0ed0ea00
3c25003320cdb70ef67a87b8b77576bb9d095d0d6bee0f90141f06dfa63a5eb7,1,0,1,109.02509335,1542109208,Ticket,4f67f1f5d957a5f172276ead0dbe7dda69f46cef7575110ae62d4fb4dee5d699
4d26f9c103385997f91caf49915c1d16e93df527d9ced0f6d9a0ab0a8a078e45,-1,1,1,100.47537978,1541696117,Vote,36412e9d2e7abbe2509d4c336db82d8139b83efdc96628be3763aa18d1b4bfff
90308a30d863cac2a875983767cbed35be24ab234191b8288e4dd44cf80bef75,-1,1,1,92.86444638,1540546640,Vote,cca4f78cfb9bdfa17b77e4f664b79a530ecc2c1dbbf162c9d6d5856b35c9d410
2eba8c53363515d636b3425e49f5b42331a4643defa45b6257f86231c59a4a3f,1,0,1,100.93961945,1539849533,Ticket,ff768801dc56ad955022870fbbf96134ef3f4398c0d3cf82f4eb5e4f34b84ebd
36412e9d2e7abbe2509d4c336db82d8139b83efdc96628be3763aa18d1b4bfff,1,0,1,100.47537978,1539782771,Ticket,4d26f9c103385997f91caf49915c1d16e93df527d9ced0f6d9a0ab0a8a078e45
187fecbb730a10e04ff27fb748dae57aa7f3748f3f5114043d36f6e01e234727,1,0,1,100.47537978,1539782738,Ticket,d02ec24e919445e9e16ad937c0c53910d1c4b9c187d8ad60f5107076b71569a0
a2100f7807e76966e2e2a783f72e5dc19784a48cacd829735cc74a654e0e103a,-1,1,1,98.93648527,1539762936,Vote,ca6ee820d729c02479802d9d05239b52c26f902e773a42b64e58c3a758fd470c
f2680be8bcee1cbfc2fb59f8a017ba4e2aaf8eec457f8313540763042d630b03,-1,1,1,100.29417123,1539689307,Vote,063169d9826597cbc451a4c6ce60b9ed1de36f081cd763c814c27474d435c241
f19c6e4bd22ae06c8f0eeef8df8e116490d14f72e883e8efc5d5c5df39324ddb,1,0,1,98.92301049,1539606802,Ticket,ee1d8a17eb48f65d40e0442fcf0f902ccdcf655163549a18e16270d453074f4b
f7afb281ef1a766807d1a090395ab327b20a457178eff6c8790915da1a8e828c,-1,1,1,96.8456757,1539453772,Vote,621e382f15be83afefa0f21fb5386feffb44712efb6a44054a43f72d60b50e6c
ac83d838a754dd01d84f0655d13fc8e8c26ac479460de7d91fa122786c405c01,-1,1,1,91.42404582,1539196273,Vote,88a87ded73efedc2845280df893aec8d1f62fc3837e0a0077621d05ea218d9a3
ca6ee820d729c02479802d9d05239b52c26f902e773a42b64e58c3a758fd470c,1,0,1,98.93648527,1539121223,Ticket,a2100f7807e76966e2e2a783f72e5dc19784a48cacd829735cc74a654e0e103a
bb8c35b203241e3f84a726eb89cd016ef41248401ba658deef9b8e41439b0b4e,-1,1,1,99.32723131,1539037794,Vote,be67adcfc79a7172509941609435d3cff72458b17977ca2298e23d66d3131dd7
063169d9826597cbc451a4c6ce60b9ed1de36f081cd763c814c27474d435c241,1,0,1,100.29417123,1538739776,Ticket,f2680be8bcee1cbfc2fb59f8a017ba4e2aaf8eec457f8313540763042d630b03
2df1723b2612d8c559f78b90b6dde732f4c7dc8e3f839be880c0ea1b0ed0ea00,1,0,1,97.79394818,1536906218,Ticket,2f4a521bf0ec55d7e7626da82413b5d6fbd96f05dbd90203eba6bb38cb12d6ca
b24cbaa4b9acca4b967dcc1d4622a1058eddb91edf5df3583ac64ffbceed90bc,-1,1,1,96.8456757,1536698764,Vote,6062c42b32d9ae601e6bf5107c0fe403d876c3a8725723e32f79242e2cacf122
6062c42b32d9ae601e6bf5107c0fe403d876c3a8725723e32f79242e2cacf122,1,0,1,96.8456757,1536575203,Ticket,b24cbaa4b9acca4b967dcc1d4622a1058eddb91edf5df3583ac64ffbceed90bc
621e382f15be83afefa0f21fb5386feffb44712efb6a44054a43f72d60b50e6c,1,0,1,96.8456757,1536575203,Ticket,f7afb281ef1a766807d1a090395ab327b20a457178eff6c8790915da1a8e828c
15b7b8c9ee75c5ceb61d7468d6f52bd2f51e81f1b7190121765ecc20bc217b5a,-1,1,1,95.35563851,1536214667,Vote,62e69dfd605394baf0b20b9f80cac83e20adef46f96b2d70129f1e54950c698e
c9599e0f7d0789484b12c83963391ada584a283c35bde10d045d7fe438b46f48,-1,1,1,95.35563851,1536128569,Vote,40c157127c9751760c81cb0a2bb66dcdf9de0de6c4fac6fd9f39e9625710e0b2
be67adcfc79a7172509941609435d3cff72458b17977ca2298e23d66d3131dd7,1,0,1,99.32723131,1536086237,Ticket,bb8c35b203241e3f84a726eb89cd016ef41248401ba658deef9b8e41439b0b4e
c7a6890e8d1293851d19809c87a1166b7ebcdfd161614e5fcc4a3d07241b7983,-1,1,1,93.07926772,1535959109,Vote,25aeab6cfc7039bce204e8a19ec3a090e6d8dd87a0345fb3011ffdc7fbe761fc
a1afa69f00b3f777722a118c51e4a8f3548b2ee10d96b2ae8432266812ea58d4,-1,1,1,93.07926772,1535921880,Vote,d79b138fd49924a32584606647010070e921c054c059a038fdbe6909bb8027e5
cca4f78cfb9bdfa17b77e4f664b79a530ecc2c1dbbf162c9d6d5856b35c9d410,1,0,1,92.86444638,1535532469,Ticket,90308a30d863cac2a875983767cbed35be24ab234191b8288e4dd44cf80bef75
0f19974c8532adf9d4d12f974e3a5328651e98a766478b5fee75dc3752a995ed,-1,1,1,93.632448,1535409980,Vote,96c1cb95a27c6011fa89d8301e1504ab20cf1730fbed2564f34b0ef13627c956
25aeab6cfc7039bce204e8a19ec3a090e6d8dd87a0345fb3011ffdc7fbe761fc,1,0,1,93.07926772,1535236876,Ticket,c7a6890e8d1293851d19809c87a1166b7ebcdfd161614e5fcc4a3d07241b7983
d79b138fd49924a32584606647010070e921c054c059a038fdbe6909bb8027e5,1,0,1,93.07926772,1535236876,Ticket,a1afa69f00b3f777722a118c51e4a8f3548b2ee10d96b2ae8432266812ea58d4
840e96e482fdab51f62d86fdd378d9054b9e433ebcbeceb014c1f2aba3d09bf4,-1,1,1,93.52795059,1534873681,Vote,d693976d646d319cf496e39d9572acdfb83b66aa3e3b80292e11034aceb48287
40c157127c9751760c81cb0a2bb66dcdf9de0de6c4fac6fd9f39e9625710e0b2,1,0,1,95.35563851,1534005549,Ticket,c9599e0f7d0789484b12c83963391ada584a283c35bde10d045d7fe438b46f48
62e69dfd605394baf0b20b9f80cac83e20adef46f96b2d70129f1e54950c698e,1,0,1,95.35563851,1534005549,Ticket,15b7b8c9ee75c5ceb61d7468d6f52bd2f51e81f1b7190121765ecc20bc217b5a
9f73e24dc4b1829f7069fe7dd29aa58f050941d36bf6c307010038afe7696d03,-1,1,1,93.87681302,1533686073,Vote,906bb532fd6a56fdf2ee70c19343d6c33b071d509f23c188aec5d638037e7831
d533415c6f78bac83bd3a6ec15e593394fe17d49b10af41dc2eccfad34c47700,-1,1,1,93.52795059,1533645033,Vote,435cbf3119da2a12d38f607d2bd916e34dc7a90c6fa00ac9f446e9c1bd3b5113
435cbf3119da2a12d38f607d2bd916e34dc7a90c6fa00ac9f446e9c1bd3b5113,1,0,1,93.52795059,1533287664,Ticket,d533415c6f78bac83bd3a6ec15e593394fe17d49b10af41dc2eccfad34c47700
d693976d646d319cf496e39d9572acdfb83b66aa3e3b80292e11034aceb48287,1,0,1,93.52795059,1533287664,Ticket,840e96e482fdab51f62d86fdd378d9054b9e433ebcbeceb014c1f2aba3d09bf4
b07fcfce78bb046f178c456da88ca79b521b3343159a842589af243fa65af7fd,-1,1,1,93.632448,1533058734,Vote,7fbf3fef3def6e5c0b5baebd0026dcdb7f8342d2e1170962c9e42a1e28be8d98
1f53c4947eeba41427b36d5970a208bc87af23f2e9b6678777a8f4b34eae1d39,-1,1,1,95.4533195,1532883352,Vote,1c31280d8bcb6922c16cf99f9a0c0422f73b0d512834044e58bb72991a46df22
88a87ded73efedc2845280df893aec8d1f62fc3837e0a0077621d05ea218d9a3,1,0,1,91.42404582,1532606729,Ticket,ac83d838a754dd01d84f0655d13fc8e8c26ac479460de7d91fa122786c405c01
9a516ccefc137b8eb5183b6636a00d10c95ead8b61af1417bbbb40b6cfc980b6,-1,1,1,93.36278793,1532306456,Vote,ef6c2c7266594bc69bc5d87758d0fcd3c0612d2a5cfd1aebad1647dc3e75a5ec
906bb532fd6a56fdf2ee70c19343d6c33b071d509f23c188aec5d638037e7831,1,0,1,93.87681302,1532253376,Ticket,9f73e24dc4b1829f7069fe7dd29aa58f050941d36bf6c307010038afe7696d03
58cf60b332a8174976e3457cfb05033d60b942a6b18bd887876ceed828a4b6c9,-1,1,1,97.06127275,1532031580,Vote,ad19ebc166adc443a78baa7830f86229ff96e894d0ac9398635647b22bda21c9
1c31280d8bcb6922c16cf99f9a0c0422f73b0d512834044e58bb72991a46df22,1,0,1,95.4533195,1530010618,Ticket,1f53c4947eeba41427b36d5970a208bc87af23f2e9b6678777a8f4b34eae1d39
6fc3398557287697c211ea2387cdef68184a89e37bc4d5bcdd8373427e582423,-1,0,1,93.632448,1529917859,Revocation,8271a4d1b22f5da197d0d257e73af62703b96d8ea96b3c734e5e004e2d10fc82
ad19ebc166adc443a78baa7830f86229ff96e894d0ac9398635647b22bda21c9,1,0,1,97.06127275,1529587624,Ticket,58cf60b332a8174976e3457cfb05033d60b942a6b18bd887876ceed828a4b6c9
f2c10a20ae15954c13e629d6706eba9690befec499f80e4005678c86ab18ed97,-1,1,1,93.36278793,1529476390,Vote,11204d56071375e9eaa8bfd2e56cc81af8e095148b1a4260e5c4ccb26b47ec03
7fbf3fef3def6e5c0b5baebd0026dcdb7f8342d2e1170962c9e42a1e28be8d98,1,0,1,93.632448,1529280304,Ticket,b07fcfce78bb046f178c456da88ca79b521b3343159a842589af243fa65af7fd
8271a4d1b22f5da197d0d257e73af62703b96d8ea96b3c734e5e004e2d10fc82,1,0,1,93.632448,1529280304,Ticket,6fc3398557287697c211ea2387cdef68184a89e37bc4d5bcdd8373427e582423
96c1cb95a27c6011fa89d8301e1504ab20cf1730fbed2564f34b0ef13627c956,1,0,1,93.632448,1529280304,Ticket,0f19974c8532adf9d4d12f974e3a5328651e98a766478b5fee75dc3752a995ed
ce7d8497424965ba76e3294177070282269f456959fa0465c160ca1b34868d2f,-1,1,1,85.88551098,1529203770,Vote,de1cc2dd27c9caaa836ecb6863caa9c4de915e4c5b86c84151608347ab6f01b2
6c463db285ef5272abd490602cdd1175c7453234ebfc0f93feafb978feaa7245,-1,1,1,92.67530775,1529103858,Vote,30eb854108aba4b751813b50fc90ab3cc8adb7b797967bcf70b15a7b3a5502c9
727a98c637fced445737c11da7777b224c216f21e8563f2f18416a1974c08a4d,-1,1,1,92.35936765,1528903454,Vote,3278aa0ac0f7c18111ec9bdabeb337df6de66057698f11d2b45b14dfbf6d5f63
30eb854108aba4b751813b50fc90ab3cc8adb7b797967bcf70b15a7b3a5502c9,1,0,1,92.67530775,1528365705,Ticket,6c463db285ef5272abd490602cdd1175c7453234ebfc0f93feafb978feaa7245
d248cc5db61e8067110ffed926f17083a641243f3add3308d3ecc26d43809e3b,-1,1,1,88.07092171,1528302625,Vote,d3d36b565dce379d01a2c0767b99f6d9b02ef12585bfc132e29166f457e285a2
2ad4cbb20c981174be4a7095f2e61ae4925e41e789ccb14a589711a902cd44e5,-1,1,1,83.0758775,1528274970,Vote,908e548074b6f29065098f0abe3950e43a18406a6d45da4de46b6d5604a256ac
11204d56071375e9eaa8bfd2e56cc81af8e095148b1a4260e5c4ccb26b47ec03,1,0,1,93.36278793,1528095684,Ticket,f2c10a20ae15954c13e629d6706eba9690befec499f80e4005678c86ab18ed97
ef6c2c7266594bc69bc5d87758d0fcd3c0612d2a5cfd1aebad1647dc3e75a5ec,1,0,1,93.36278793,1528095684,Ticket,9a516ccefc137b8eb5183b6636a00d10c95ead8b61af1417bbbb40b6cfc980b6
c3800b0b7d6dac65125007734416953511eb690e89f9fb822505224fa0b55336,-1,1,1,89.39451626,1528006899,Vote,24eb80ba347aa327c2c6e5567c9f9df2eb62498e48b2e5a9c3dea6c4609f9f5b
a0bad70cd4920b36551dee1e5c3dbe3a1184f14df157356a7fe80ff057538cb1,-1,1,1,90.82881648,1527848575,Vote,04db5230ffebd35236a9cc3ab57dc07e826037580cfa4db7d00d7633475590a5
04db5230ffebd35236a9cc3ab57dc07e826037580cfa4db7d00d7633475590a5,1,0,1,90.82881648,1527441911,Ticket,a0bad70cd4920b36551dee1e5c3dbe3a1184f14df157356a7fe80ff057538cb1
bc97602010482fcbcce84d7c0be4377521fc61fc810a8ff4949375912d0e9517,-1,1,1,94.77136155,1527322045,Vote,22bad09e5c882f3f2f537ee84f7196262805296b948dfa44fd0d45e1564016e9
3278aa0ac0f7c18111ec9bdabeb337df6de66057698f11d2b45b14dfbf6d5f63,1,0,1,92.35936765,1527098935,Ticket,727a98c637fced445737c11da7777b224c216f21e8563f2f18416a1974c08a4d
a6316887fe55b836d6e50bdb3857cba22ed1125c51c87dcf78b2eebc3ee81ac4,-1,1,1,96.47537649,1527024304,Vote,4441c55e75b6cfadb56a200eda462de91a81f4826bbabf0465eedef70e24fb58
22bad09e5c882f3f2f537ee84f7196262805296b948dfa44fd0d45e1564016e9,1,0,1,94.77136155,1526242850,Ticket,bc97602010482fcbcce84d7c0be4377521fc61fc810a8ff4949375912d0e9517
2b43385ec65922a412491643901db3247be44f953e913fe44944112794eb67fc,-1,1,1,85.72883699,1526114883,Vote,fb881ba57dce87fd46721736e0cd52650f3a084cc7d60e21c6ed38d63cb587b7
4441c55e75b6cfadb56a200eda462de91a81f4826bbabf0465eedef70e24fb58,1,0,1,96.47537649,1525988629,Ticket,a6316887fe55b836d6e50bdb3857cba22ed1125c51c87dcf78b2eebc3ee81ac4
b524d032e5c6780a6ae217c0272a27057bd0716d3f5928f3e8ffe513e1eea7aa,-1,1,1,81.78926517,1525897725,Vote,8d41f470708a541ad945c1cf79d61c73595709393edf790697fc9740fa32489c
d3d36b565dce379d01a2c0767b99f6d9b02ef12585bfc132e29166f457e285a2,1,0,1,88.07092171,1525114470,Ticket,d248cc5db61e8067110ffed926f17083a641243f3add3308d3ecc26d43809e3b
24eb80ba347aa327c2c6e5567c9f9df2eb62498e48b2e5a9c3dea6c4609f9f5b,1,0,1,89.39451626,1525020135,Ticket,c3800b0b7d6dac65125007734416953511eb690e89f9fb822505224fa0b55336
841f644faae458e769cf240c9ef74270cdab24c463b6b9dda5735d504a732c1c,-1,1,1,87.3821364,1525018508,Vote,791327ecd6dac6daa54dd7eb7f6c0db9fd88527b4ccab19c6075a5b3dbae19f7
f1225a98e739236dda8fb3e552005f1d37990b6c9608de6ff3f64a3682878d46,-1,1,1,83.8023447,1524883842,Vote,ffadd6c6776931c59750ca57564fc5a453e5d262b1e17ab4ad3d83d12f7ad9fc
de1cc2dd27c9caaa836ecb6863caa9c4de915e4c5b86c84151608347ab6f01b2,1,0,1,85.88551098,1523783192,Ticket,ce7d8497424965ba76e3294177070282269f456959fa0465c160ca1b34868d2f
c5cba80bd3c5f412e8bb5f2ea645a648e7a0ce95c48d422f63cfef92964bfa8f,-1,1,1,83.96142766,1523657242,Vote,0d4842caea5c4a3023f1f4fce81b97362d92011b5a8a9e5210b81ae54b456b0d
fb881ba57dce87fd46721736e0cd52650f3a084cc7d60e21c6ed38d63cb587b7,1,0,1,85.72883699,1523572794,Ticket,2b43385ec65922a412491643901db3247be44f953e913fe44944112794eb67fc
f5858aef92652007083853358b4bac06e51322c75d982d91b17999f7f7950739,-1,1,1,81.26917857,1523485212,Vote,7f5ce5aef77705f17e6e3529346c48f39fced99e850ef080b95cfa31fe0cc8ec
ffadd6c6776931c59750ca57564fc5a453e5d262b1e17ab4ad3d83d12f7ad9fc,1,0,1,83.8023447,1522776350,Ticket,f1225a98e739236dda8fb3e552005f1d37990b6c9608de6ff3f64a3682878d46
ebc1ecdfac3fc107a4d153277992bb10bec68268204cc8eec2252b21d15a3a7e,-1,1,1,87.3821364,1522541237,Vote,09ec3eb077217378e9d026fcabbc0811f4b3a3bf9c60176ee03fbfc9d160432f
09ec3eb077217378e9d026fcabbc0811f4b3a3bf9c60176ee03fbfc9d160432f,1,0,1,87.3821364,1522335246,Ticket,ebc1ecdfac3fc107a4d153277992bb10bec68268204cc8eec2252b21d15a3a7e
791327ecd6dac6daa54dd7eb7f6c0db9fd88527b4ccab19c6075a5b3dbae19f7,1,0,1,87.3821364,1522335246,Ticket,841f644faae458e769cf240c9ef74270cdab24c463b6b9dda5735d504a732c1c
8556ef310df14db1f894b2fa9f4e8bfde09f73cc69470140b989bf54173a44b7,-1,1,1,84.16657815,1522243119,Vote,44bc1e0977fff560c92497e4159b06d096c135548427194bc4d48002db9112f7
db1c940fc9ebf62cb71932be736599044698b656d745a2a2381bbed86013ad9c,-1,1,1,84.33681502,1522171925,Vote,1fdeb7e8d8215d7c6fce9d4d5e93fe5e389d8fbde412bec462a0a02af000cae6
44bc1e0977fff560c92497e4159b06d096c135548427194bc4d48002db9112f7,1,0,1,84.16657815,1521972180,Ticket,8556ef310df14db1f894b2fa9f4e8bfde09f73cc69470140b989bf54173a44b7
3bf2e483de116631f1debac1f1c9319061bbe33bfad9b495380bcecd93a1dbed,-1,1,1,80.79445851,1521814473,Vote,58713632ce4b59cb1274b6803b4d3088972de854b22658433bf08ed56d998676
1fdeb7e8d8215d7c6fce9d4d5e93fe5e389d8fbde412bec462a0a02af000cae6,1,0,1,84.33681502,1521743472,Ticket,db1c940fc9ebf62cb71932be736599044698b656d745a2a2381bbed86013ad9c
ae866c9b5595cde80cbbcad68b209690b6a34dadc936c7777817e4235ba74c9e,-1,1,1,80.89533294,1521624588,Vote,151c9db709dbc45088054c40668279b14aa3985149db2ba9662839ebbfe01dfd
0d4842caea5c4a3023f1f4fce81b97362d92011b5a8a9e5210b81ae54b456b0d,1,0,1,83.96142766,1521032868,Ticket,c5cba80bd3c5f412e8bb5f2ea645a648e7a0ce95c48d422f63cfef92964bfa8f
3b9f2b74bdba45dfaadeae1fb46a4f14cc697b4156b2beb476d2fdfcd1d49b7c,-1,1,1,83.0758775,1520875193,Vote,dd2c6d33da7f1b162078ae8ed0ef9bcb196e37f1bb140b206a9f4d6b8c9827ad
7f5ce5aef77705f17e6e3529346c48f39fced99e850ef080b95cfa31fe0cc8ec,1,0,1,81.26917857,1520676694,Ticket,f5858aef92652007083853358b4bac06e51322c75d982d91b17999f7f7950739
151c9db709dbc45088054c40668279b14aa3985149db2ba9662839ebbfe01dfd,1,0,1,80.89533294,1520609339,Ticket,ae866c9b5595cde80cbbcad68b209690b6a34dadc936c7777817e4235ba74c9e
07a1c7546b1598a93f0982175a815223f9df6f4ca454543b5bc3423a27981760,-1,1,1,83.31607763,1520556573,Vote,990db3121a0da698db9ea92212bec8ecd4093d1d558de22ffbe500e1d003fca1
db623dbb8e0d2f066a787352ad2c3530e4bf52ff480395d46c0eaedcb32d2a9d,-1,1,1,85.83286721,1520512288,Vote,dae371bdf6e2c230c39e1b7b5f478881781a225d6dfc05d3e28ccae2ade54d48
990db3121a0da698db9ea92212bec8ecd4093d1d558de22ffbe500e1d003fca1,1,0,1,83.31607763,1520365705,Ticket,07a1c7546b1598a93f0982175a815223f9df6f4ca454543b5bc3423a27981760
c829c1a1c5a690db97d5985a0e01644f89f934cdfd0ee8fcb2c29697639cc974,-1,1,1,84.5645845,1520290228,Vote,7ca4e4becd91cc87e78ddf616e84bf54eb18d12c4832f99197a268acc3d07b24
908e548074b6f29065098f0abe3950e43a18406a6d45da4de46b6d5604a256ac,1,0,1,83.0758775,1520263321,Ticket,2ad4cbb20c981174be4a7095f2e61ae4925e41e789ccb14a589711a902cd44e5
dd2c6d33da7f1b162078ae8ed0ef9bcb196e37f1bb140b206a9f4d6b8c9827ad,1,0,1,83.0758775,1520263321,Ticket,3b9f2b74bdba45dfaadeae1fb46a4f14cc697b4156b2beb476d2fdfcd1d49b7c
9ed15bdb316d8bb1f30cb26527032b2fc0e2858b9982af09793049f39a5e65e6,-1,1,1,78.44308082,1520174633,Vote,36a128ca5e63c8170c4cbee4576f2910c1f31d536770d28ec169ce900b2ba2c6
