tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57509793fb37525934a9511a3a2eb1095c5dad00f886e823a5ed409448b522cc,1,2,1,49.4708925,1498575737,Vote,66abe39787a1c8912ac676058422c50afb807c057c64a49376eb3a7abb9aa0df
21e1e2efccbf6ea2b35e30f57fb2a636109cf3972b35de2107d61c2fd45807d6,-1,1,1,49.02305478,1498566113,Regular,50aa1651a9bb7f743fc10eabafb25e1f43bba9e26686ba82cd533b59e176b267
32817e33c2f5fc5a6a6b124efea78cb4d5b85410062672e86ada2386d1fd3fce,1,2,1,40.74215988,1498558168,Vote,66abe39787a1c8912ac676058422c50afb807c057c64a49376eb3a7abb9aa0df
aa80221bc6fdedfad36d1504f963b57f3864e0c638e0eca1d06e8cddce576751,-1,1,1,38.49131531,1498547343,Regular,6e9ed7c30f788d0958ae8dc4af0a176f9e913c5b9f59f4ae6367f42f578cd05d
aa80221bc6fdedfad36d1504f963b57f3864e0c638e0eca1d06e8cddce576751,-1,0,1,38.49131531,1498547343,Regular,7a5337a26e6659efd6d11cbb1a423b80a28291d4fd970c4c9dabd89e17e5e74f
50aa1651a9bb7f743fc10eabafb25e1f43bba9e26686ba82cd533b59e176b267,1,2,1,49.02305478,1498490959,Vote,21e1e2efccbf6ea2b35e30f57fb2a636109cf3972b35de2107d61c2fd45807d6
7a5337a26e6659efd6d11cbb1a423b80a28291d4fd970c4c9dabd89e17e5e74f,1,2,1,38.49131531,1498426083,Vote,aa80221bc6fdedfad36d1504f963b57f3864e0c638e0eca1d06e8cddce576751
6e9ed7c30f788d0958ae8dc4af0a176f9e913c5b9f59f4ae6367f42f578cd05d,1,2,1,38.49131531,1498378735,Vote,aa80221bc6fdedfad36d1504f963b57f3864e0c638e0eca1d06e8cddce576751
302bbb9c97b7352a443d3942305e1e972755c7001d27c1248c9ef88ef7ff69e3,-1,0,1,46.66469948,1498373774,Regular,7b0e92df65c401d4799e044e6d6f70fc4c29a99fc5f8700f6954da87d26dac27
0d5b040d9a7f227b799209c0fc73defca51454c3e813c92cf466523d0f92e370,-1,0,1,49.04308041,1498236959,Regular,0fb11042ff25882e9d507c41245acb4d90c872c9c9d041a99d031a046005d4b3
61a103feb59a51718dcaeb085ce393ed02670ab50d1acfb44ce9cc0297c5db2b,-1,1,1,38.49131531,1498204145,Regular,1316a374782b1e531ffb9563505246cdef99ba2fa702b33a65bc5bfc5d91324c
61a103feb59a51718dcaeb085ce393ed02670ab50d1acfb44ce9cc0297c5db2b,-1,0,1,53.38394576,1498204145,Regular,1f134992561c4f0325c83f9525996c0413f094224aadbb00872f5a71d20b8844
61a103feb59a51718dcaeb085ce393ed02670ab50d1acfb44ce9cc0297c5db2b,-1,4,1,47.87243435,1498204145,Regular,ed8bb2d88784e51c6d67940246c7d8965259b4cf4a480a3a109c363769513f87
61a103feb59a51718dcaeb085ce393ed02670ab50d1acfb44ce9cc0297c5db2b,-1,3,1,43.65776087,1498204145,Regular,c25cc5329a2f49e7e817c960f45578fa540056a35d3ab744229aca4e85eab773
7b0e92df65c401d4799e044e6d6f70fc4c29a99fc5f8700f6954da87d26dac27,1,2,1,46.66469948,1498188861,Vote,302bbb9c97b7352a443d3942305e1e972755c7001d27c1248c9ef88ef7ff69e3
0fb11042ff25882e9d507c41245acb4d90c872c9c9d041a99d031a046005d4b3,1,2,1,49.04308041,1498165436,Vote,0d5b040d9a7f227b799209c0fc73defca51454c3e813c92cf466523d0f92e370
1316a374782b1e531ffb9563505246cdef99ba2fa702b33a65bc5bfc5d91324c,1,2,1,38.49131531,1498089369,Vote,61a103feb59a51718dcaeb085ce393ed02670ab50d1acfb44ce9cc0297c5db2b
c25cc5329a2f49e7e817c960f45578fa540056a35d3ab744229aca4e85eab773,1,2,1,43.65776087,1498084783,Vote,61a103feb59a51718dcaeb085ce393ed02670ab50d1acfb44ce9cc0297c5db2b
1f134992561c4f0325c83f9525996c0413f094224aadbb00872f5a71d20b8844,1,2,1,53.38394576,1498032006,Vote,61a103feb59a51718dcaeb085ce393ed02670ab50d1acfb44ce9cc0297c5db2b
60369ffdcdd900a1e5bd86728b2789308c6842ec5bb5f72f85d2dec1317ba639,-1,1,1,47.87243435,1498031242,Regular,f0be8e28a09a7b0c7bbc3a4b73d05a4394f6b8929b403f008369da97356bd386
ed8bb2d88784e51c6d67940246c7d8965259b4cf4a480a3a109c363769513f87,1,2,1,47.87243435,1497929058,Vote,61a103feb59a51718dcaeb085ce393ed02670ab50d1acfb44ce9cc0297c5db2b
f0be8e28a09a7b0c7bbc3a4b73d05a4394f6b8929b403f008369da97356bd386,1,2,1,47.87243435,1497915238,Vote,60369ffdcdd900a1e5bd86728b2789308c6842ec5bb5f72f85d2dec1317ba639
e034f8f9416c1c85f450e5d9e6e8d643de97d4e830e0afb5133ff612198e6319,-1,0,1,50.76663924,1497863057,Regular,8d04f1a7c97b58d5b23f45a4b1b79976f2ae9e98802681ed4b7e80232a4b241d
e034f8f9416c1c85f450e5d9e6e8d643de97d4e830e0afb5133ff612198e6319,-1,3,1,51.74286263,1497863057,Regular,4621e4f0c89a7220a4d74302e5c60d5912240692fe1e64d87cd00553ca4df7e9
e034f8f9416c1c85f450e5d9e6e8d643de97d4e830e0afb5133ff612198e6319,-1,2,1,37.11716622,1497863057,Regular,98460c333e8d8ea367fe1aba1d9a76831156a905f5358e52b3fd6c6413492391
98460c333e8d8ea367fe1aba1d9a76831156a905f5358e52b3fd6c6413492391,1,2,1,37.11716622,1497759277,Vote,e034f8f9416c1c85f450e5d9e6e8d643de97d4e830e0afb5133ff612198e6319
4621e4f0c89a7220a4d74302e5c60d5912240692fe1e64d87cd00553ca4df7e9,1,2,1,51.74286263,1497748912,Vote,e034f8f9416c1c85f450e5d9e6e8d643de97d4e830e0afb5133ff612198e6319
8d04f1a7c97b58d5b23f45a4b1b79976f2ae9e98802681ed4b7e80232a4b241d,1,2,1,50.76663924,1497729096,Vote,e034f8f9416c1c85f450e5d9e6e8d643de97d4e830e0afb5133ff612198e6319
0759624a08e97c8284793ad6ebb5e4a7e6705c3d293ef8af5f064c27ba758a4b,-1,0,1,46.66469948,1497681123,Regular,654b9916bb2b5a4e0135340adb02173c1bce9174714db8dc88ef44c26e89782e
be8daaf05f2a4c748b4c58b554d699208ed04187707d7d3319ff10a25df69fa4,-1,1,1,49.04308041,1497518347,Regular,1ec6ca359c51a0eb79e8e1f6cf1d09ba892d5e6459f8c9add99388b49e881170
654b9916bb2b5a4e0135340adb02173c1bce9174714db8dc88ef44c26e89782e,1,2,1,46.66469948,1497511406,Vote,0759624a08e97c8284793ad6ebb5e4a7e6705c3d293ef8af5f064c27ba758a4b
4d5b2885228c5f2806ac675e2bbaf7ee6a09459298577e971d72c07cc4b15059,-1,0,1,49.02305478,1497357633,Regular,0eea6741074fbe0118afaebdcab0f54f2033b7200515622434372367ff3185ba
1ec6ca359c51a0eb79e8e1f6cf1d09ba892d5e6459f8c9add99388b49e881170,1,2,1,49.04308041,1497349333,Vote,be8daaf05f2a4c748b4c58b554d699208ed04187707d7d3319ff10a25df69fa4
0eea6741074fbe0118afaebdcab0f54f2033b7200515622434372367ff3185ba,1,2,1,49.02305478,1497276174,Vote,4d5b2885228c5f2806ac675e2bbaf7ee6a09459298577e971d72c07cc4b15059
3250b2fd62893473e53571d4b2520e79880d13096887556c513c42d8f03c3cf7,-1,1,1,49.41270098,1497166062,Regular,198004402be45eb4bf1028b742f77dcefbc1762c9659106677db2a5b7a1754ac
5197e22c1dcaf5fa179c7217db95d35ba55c7e9b7ea983eae7a6aaa33552b016,-1,1,1,47.63270785,1497035362,Regular,f15391e56b585fd86f04df766fcee997b0a27d5be322a6da40be4070bf9c8270
198004402be45eb4bf1028b742f77dcefbc1762c9659106677db2a5b7a1754ac,1,2,1,49.41270098,1497013456,Vote,3250b2fd62893473e53571d4b2520e79880d13096887556c513c42d8f03c3cf7
2ef6a5da607856c7c54c7f74d0888ce85b61cab1153693bb61b70268aa35fc5f,-1,4,1,37.1320549,1496997705,Regular,47431ec172b895932ad312250980e276b7f9b9cbf5ce51d569b3c48e1c5ce1b8
2ef6a5da607856c7c54c7f74d0888ce85b61cab1153693bb61b70268aa35fc5f,-1,0,1,40.66307616,1496997705,Regular,51344ff1a3e67e7844b66e06ee7af538851e811c39bbaf71b2e28df878306403
2ef6a5da607856c7c54c7f74d0888ce85b61cab1153693bb61b70268aa35fc5f,-1,3,1,40.66307616,1496997705,Regular,7462f7dddab6201fa6b65443d17e15b1b4c09e9b5bf61f71bf9cec099e563db6
f15391e56b585fd86f04df766fcee997b0a27d5be322a6da40be4070bf9c8270,1,2,1,47.63270785,1496963103,Vote,5197e22c1dcaf5fa179c7217db95d35ba55c7e9b7ea983eae7a6aaa33552b016
29f70ea72c4c36d4f4dfb8a699552df1bbea7ca1521e1a642924267c091c180a,-1,0,1,53.78711769,1496841303,Regular,f472990988406751df751623deb4eff7c95d74d6c04318c980608f0abc16801d
51344ff1a3e67e7844b66e06ee7af538851e811c39bbaf71b2e28df878306403,1,2,1,40.66307616,1496840053,Vote,2ef6a5da607856c7c54c7f74d0888ce85b61cab1153693bb61b70268aa35fc5f
47431ec172b895932ad312250980e276b7f9b9cbf5ce51d569b3c48e1c5ce1b8,1,2,1,37.1320549,1496838939,Vote,2ef6a5da607856c7c54c7f74d0888ce85b61cab1153693bb61b70268aa35fc5f
7462f7dddab6201fa6b65443d17e15b1b4c09e9b5bf61f71bf9cec099e563db6,1,2,1,40.66307616,1496832473,Vote,2ef6a5da607856c7c54c7f74d0888ce85b61cab1153693bb61b70268aa35fc5f
1c319381440fa6e264e3269419d2045739f2be8e648f7c050f4e8e2d0626864d,-1,1,1,40.89501472,1496826615,Regular,d6e3d50f9200d8e118c35f2ebe96b6dce1ff646ff84121008fffbcb671092e57
1c319381440fa6e264e3269419d2045739f2be8e648f7c050f4e8e2d0626864d,-1,2,1,50.78152792,1496826615,Regular,3df1af4177da3fd471346f0ede4e00b5080f344b6550c6e05d53c04a7d8df567
f472990988406751df751623deb4eff7c95d74d6c04318c980608f0abc16801d,1,2,1,53.78711769,1496762901,Vote,29f70ea72c4c36d4f4dfb8a699552df1bbea7ca1521e1a642924267c091c180a
3df1af4177da3fd471346f0ede4e00b5080f344b6550c6e05d53c04a7d8df567,1,2,1,50.78152792,1496697643,Vote,1c319381440fa6e264e3269419d2045739f2be8e648f7c050f4e8e2d0626864d
d6e3d50f9200d8e118c35f2ebe96b6dce1ff646ff84121008fffbcb671092e57,1,2,1,40.89501472,1496684990,Vote,1c319381440fa6e264e3269419d2045739f2be8e648f7c050f4e8e2d0626864d
1da5084cde85ea965a974c23459bc0577df1f70f2eb80cb6367e24512985af2a,-1,0,1,43.96430986,1496475988,Regular,ced5673c17dd8df5f04f092f97e34a31c97988b2d9abd98899f3addc8dd5037c
ced5673c17dd8df5f04f092f97e34a31c97988b2d9abd98899f3addc8dd5037c,1,2,1,43.96430986,1496348702,Vote,1da5084cde85ea965a974c23459bc0577df1f70f2eb80cb6367e24512985af2a
7032963fd0e19d3eef0f23f8d165d0cfc39481efc561e91595c702de956c145c,-1,0,1,49.41270098,1496312121,Regular,4de8afa960e42477bde2191b9686f7585981c3ce70dd74f1ccdb11371d847f2a
4de8afa960e42477bde2191b9686f7585981c3ce70dd74f1ccdb11371d847f2a,1,2,1,49.41270098,1496175825,Vote,7032963fd0e19d3eef0f23f8d165d0cfc39481efc561e91595c702de956c145c
da62d09630fb2dd957e847cd91f4094d92a98467b9dd38bbb6dc71bc0235584c,-1,1,1,40.75704856,1496147603,Regular,18898cc8eae088457c1e0a3974fff042c2fbabb2e4eecce7f00f5a9b4676dea5
18898cc8eae088457c1e0a3974fff042c2fbabb2e4eecce7f00f5a9b4676dea5,1,2,1,40.75704856,1496069316,Vote,da62d09630fb2dd957e847cd91f4094d92a98467b9dd38bbb6dc71bc0235584c
606a4e5e9c19b6e8e9901ad4f7b8698ab203a1c66674ff0ffbafd4a7e44615aa,-1,0,1,42.45807334,1495959603,Regular,d031042b26e9c3e4273ef04bca1dbe9c45a0f4714da68e3ab9009cc4a18d1f1d
d031042b26e9c3e4273ef04bca1dbe9c45a0f4714da68e3ab9009cc4a18d1f1d,1,0,1,42.45807334,1495800055,Revocation,606a4e5e9c19b6e8e9901ad4f7b8698ab203a1c66674ff0ffbafd4a7e44615aa
740dd29f38f4a1dd6c07fe2b358d83eb47134e6c7179229886d79097141d56dd,-1,0,1,40.89501472,1495665897,Regular,fc5d230c388cf6a2f5f39654416456da49329316c4cd2a2249108b545ef0681b
0e84cbb34a8dcf5bbca399d7ce6bead671e0f11d1cf9c8afd070cbbc827081c5,-1,0,1,47.90646446,1495624070,Regular,764c78ae55ada45a464d5b3d6e394b4ee4d93aa8a0536b5477e77ead5a1de22b
0e84cbb34a8dcf5bbca399d7ce6bead671e0f11d1cf9c8afd070cbbc827081c5,-1,1,1,66.23316763,1495624070,Regular,df3446f93a46cc264536810f6ce09ed541cd6ce1e26c8414bf6a990a02b9c633
0e84cbb34a8dcf5bbca399d7ce6bead671e0f11d1cf9c8afd070cbbc827081c5,-1,2,1,40.75704856,1495624070,Regular,9ff9ce27ecb8477cd729f1b1470cda96438b69f424f7d1f757d95eae2ecaff38
fc5d230c388cf6a2f5f39654416456da49329316c4cd2a2249108b545ef0681b,1,2,1,40.89501472,1495576317,Vote,740dd29f38f4a1dd6c07fe2b358d83eb47134e6c7179229886d79097141d56dd
9ff9ce27ecb8477cd729f1b1470cda96438b69f424f7d1f757d95eae2ecaff38,1,2,1,40.75704856,1495516338,Vote,0e84cbb34a8dcf5bbca399d7ce6bead671e0f11d1cf9c8afd070cbbc827081c5
df3446f93a46cc264536810f6ce09ed541cd6ce1e26c8414bf6a990a02b9c633,1,2,1,66.23316763,1495513561,Vote,0e84cbb34a8dcf5bbca399d7ce6bead671e0f11d1cf9c8afd070cbbc827081c5
764c78ae55ada45a464d5b3d6e394b4ee4d93aa8a0536b5477e77ead5a1de22b,1,0,1,47.90646446,1495436037,Revocation,0e84cbb34a8dcf5bbca399d7ce6bead671e0f11d1cf9c8afd070cbbc827081c5
5a04e07997dc408de1767f8c753ceb75af1afd7710d3495c9e57606de20882a7,-1,0,1,49.42773854,1495270494,Regular,d7239087f1b05e209009d27adfe55460508c98f37cb8a08e0312723b9d9ff61b
5a04e07997dc408de1767f8c753ceb75af1afd7710d3495c9e57606de20882a7,-1,1,1,40.91005228,1495270494,Regular,bb41cc3119b2199750c610e16c35791df0e5d03ec03fb3b3078320b85586b158
bb41cc3119b2199750c610e16c35791df0e5d03ec03fb3b3078320b85586b158,1,2,1,40.91005228,1495148327,Vote,5a04e07997dc408de1767f8c753ceb75af1afd7710d3495c9e57606de20882a7
d7239087f1b05e209009d27adfe55460508c98f37cb8a08e0312723b9d9ff61b,1,2,1,49.42773854,1495052803,Vote,5a04e07997dc408de1767f8c753ceb75af1afd7710d3495c9e57606de20882a7
7beaf4637b6e1c84b603c6de9b110862ac280e08d492a34a2b758bcb3cd72068,-1,1,1,51.67529885,1494700149,Regular,c286ba1810cf09c191532ce8c8d520a1f83a4b7f55f9b01d316fd82abc5a751b
7beaf4637b6e1c84b603c6de9b110862ac280e08d492a34a2b758bcb3cd72068,-1,0,1,40.77208612,1494700149,Regular,e72d972ea8758dc7b52448337cf4e7a8b3e127d98317a9812032ae0ae70f7e00
7beaf4637b6e1c84b603c6de9b110862ac280e08d492a34a2b758bcb3cd72068,-1,4,1,49.42773854,1494700149,Regular,fdd0e1f9b6cdf9c8f25010e6104fcd229f01a7a367365bae9382c7a040d0b4d1
7beaf4637b6e1c84b603c6de9b110862ac280e08d492a34a2b758bcb3cd72068,-1,3,1,49.07300665,1494700149,Regular,2be2c07afeeafcd5b8e740a95308a09f422f3ce5d3c4222ae443233728157d30
e72d972ea8758dc7b52448337cf4e7a8b3e127d98317a9812032ae0ae70f7e00,1,2,1,40.77208612,1494580735,Vote,7beaf4637b6e1c84b603c6de9b110862ac280e08d492a34a2b758bcb3cd72068
c286ba1810cf09c191532ce8c8d520a1f83a4b7f55f9b01d316fd82abc5a751b,1,2,1,51.67529885,1494572638,Vote,7beaf4637b6e1c84b603c6de9b110862ac280e08d492a34a2b758bcb3cd72068
e801f6dd91812865591dfeacc482041c8ae4d47fa4ac273fa52345522b4966a3,-1,1,1,62.12554163,1494531065,Regular,2eaf1db764300ca5ea76898fdb1a2c86463bc56e64928546903098a18cabe5e1
fdd0e1f9b6cdf9c8f25010e6104fcd229f01a7a367365bae9382c7a040d0b4d1,1,2,1,49.42773854,1494526913,Vote,7beaf4637b6e1c84b603c6de9b110862ac280e08d492a34a2b758bcb3cd72068
2be2c07afeeafcd5b8e740a95308a09f422f3ce5d3c4222ae443233728157d30,1,2,1,49.07300665,1494514465,Vote,7beaf4637b6e1c84b603c6de9b110862ac280e08d492a34a2b758bcb3cd72068
18095de256697dbcbf072ff9be4edb0f7c5f3596cbc2073aec89e28de681a576,-1,0,1,49.07300665,1494362783,Regular,a027d303bf9ac437e785f48d64031cee5bffb5e17365aeca45469d0d0bb16727
18095de256697dbcbf072ff9be4edb0f7c5f3596cbc2073aec89e28de681a576,-1,2,1,49.07300665,1494362783,Regular,dec2d0565fe8abd650cf6fe812be81d7f839ae5dd51cb4c595dcfa5f8ae1b7df
