tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,8,1,0.32391914,1536154810,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,9,1,0.31715354,1536154810,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,10,1,0.33120713,1536154810,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,11,1,0.27861353,1536154810,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,12,1,0.38380855,1536154810,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,13,1,0.28883371,1536154810,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,14,1,0.32925705,1536154810,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,15,1,0.30512546,1536154810,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,16,1,0.43129936,1536154810,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,17,1,0.39105585,1536154810,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,18,1,0.39837476,1536154810,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,19,1,0.37471539,1536154810,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,20,1,0.3346774,1536154810,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,21,1,0.42963373,1536154810,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,22,1,0.45377665,1536154810,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,23,1,0.07270497,1536154810,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,24,1,0.34603559,1536154810,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,25,1,0.39488628,1536154810,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,26,1,0.28696422,1536154810,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,27,1,0.41853488,1536154810,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,28,1,0.3406794,1536154810,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,29,1,0.30059356,1536154810,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,30,1,0.42358195,1536154810,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,31,1,0.41013922,1536154810,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,32,1,0.34324754,1536154810,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,33,1,0.35708451,1536154810,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,35,1,0.34489719,1536154810,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,36,1,0.36113522,1536154810,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,37,1,0.22758214,1536154810,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,38,1,0.38143132,1536154810,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,39,1,0.36340782,1536154810,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,40,1,0.42291978,1536154810,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,41,1,0.4440264,1536154810,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,42,1,0.41900228,1536154810,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,43,1,0.39568555,1536154810,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02,-1,44,1,0.41729912,1536154810,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,27,1,0.06800321,1534990279,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,118,1,0.28696422,1534903696,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,33,1,0.27526498,1534818737,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,93,1,0.28883371,1534731281,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,70,1,0.30512546,1534644773,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,51,1,0.34489719,1534558674,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,129,1,0.33120713,1534471806,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,22,1,0.32391914,1534386005,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,3,1,0.34324754,1534299090,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,79,1,0.36113522,1534212947,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,129,1,0.3406794,1534126299,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,47,1,0.30059356,1534039810,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,61,1,0.22758214,1533953648,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,102,1,0.34760815,1533866909,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,140,1,0.32946371,1533780507,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,6,1,0.3577637,1533694525,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,26,1,0.07270497,1533608203,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,22,1,0.31715354,1533521782,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,150,1,0.32925705,1533435020,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,5,1,0.35708451,1533348728,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,103,1,0.37471539,1533262134,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,14,1,0.38380855,1533175697,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,124,1,0.41900228,1533089711,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,69,1,0.3969781,1533002897,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,59,1,0.36340782,1532916622,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,114,1,0.3346774,1532830675,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,47,1,0.09761294,1532657468,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,37,1,0.39837476,1532575957,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,151,1,0.2949121,1532484972,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,105,1,0.39568555,1532398479,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,131,1,0.41853488,1532311870,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,18,1,0.38143132,1532225460,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,76,1,0.39105585,1532138913,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,42,1,0.41729912,1532052570,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,15,1,0.27861353,1531966369,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,66,1,0.40023259,1531879962,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,174,1,0.41013922,1531793556,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,104,1,0.39488628,1531707153,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,62,1,0.42358195,1531622459,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,75,1,0.42963373,1531534258,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,45,1,0.4440264,1531448685,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,70,1,0.34603559,1531361492,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,93,1,0.45377665,1531188564,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,187,1,0.43129936,1531103065,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,42,1,0.42291978,1531015903,Regular,5fbae44663bc392865ed65a8344c34579cd91c2ccc282edecc861f515bd29f02
