tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba7fd5356518912787a3a99a6332fb254ac395935e7114e8324a25cf83ed865c,1,64,1,0.10978834,1671849451,Regular,cd91f131970f57ede039dfd1ff4cca36040d8f581e37731829201f01f23a8819
132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0,1,21,1,0.10391343,1671589804,Regular,cd91f131970f57ede039dfd1ff4cca36040d8f581e37731829201f01f23a8819
e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191,1,3,1,0.11478105,1671331177,Regular,cd91f131970f57ede039dfd1ff4cca36040d8f581e37731829201f01f23a8819
828fb301c16e8bc5a55542334c7de92f52ce157afbeb4ab65bfe99f5535c228b,-1,4,1,0.11009035,1671080596,Regular,f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e
828fb301c16e8bc5a55542334c7de92f52ce157afbeb4ab65bfe99f5535c228b,-1,3,1,0.10031872,1671080596,Regular,2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e
828fb301c16e8bc5a55542334c7de92f52ce157afbeb4ab65bfe99f5535c228b,-1,2,1,0.10374658,1671080596,Regular,e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8
828fb301c16e8bc5a55542334c7de92f52ce157afbeb4ab65bfe99f5535c228b,-1,6,1,0.16862855,1671080596,Regular,6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94
828fb301c16e8bc5a55542334c7de92f52ce157afbeb4ab65bfe99f5535c228b,-1,5,1,0.18192874,1671080596,Regular,2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896
828fb301c16e8bc5a55542334c7de92f52ce157afbeb4ab65bfe99f5535c228b,-1,1,1,0.11637929,1671080596,Regular,d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960
828fb301c16e8bc5a55542334c7de92f52ce157afbeb4ab65bfe99f5535c228b,-1,0,1,0.17481917,1671080596,Regular,ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec
d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960,1,58,1,0.11637929,1671071368,Regular,828fb301c16e8bc5a55542334c7de92f52ce157afbeb4ab65bfe99f5535c228b
6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94,1,66,1,0.16862855,1670812219,Regular,828fb301c16e8bc5a55542334c7de92f52ce157afbeb4ab65bfe99f5535c228b
f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e,1,100,1,0.11009035,1670639674,Regular,828fb301c16e8bc5a55542334c7de92f52ce157afbeb4ab65bfe99f5535c228b
ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec,1,29,1,0.17481917,1670553299,Regular,828fb301c16e8bc5a55542334c7de92f52ce157afbeb4ab65bfe99f5535c228b
2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e,1,53,1,0.10031872,1670380234,Regular,828fb301c16e8bc5a55542334c7de92f52ce157afbeb4ab65bfe99f5535c228b
e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8,1,50,1,0.10374658,1670294294,Regular,828fb301c16e8bc5a55542334c7de92f52ce157afbeb4ab65bfe99f5535c228b
2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896,1,51,1,0.18192874,1670207782,Regular,828fb301c16e8bc5a55542334c7de92f52ce157afbeb4ab65bfe99f5535c228b
94572573412b251df75f4e3c5842e010e21d3c5ab7a6f98bdf089f85ec9e7557,-1,3,1,0.17896521,1670086108,Regular,994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901
94572573412b251df75f4e3c5842e010e21d3c5ab7a6f98bdf089f85ec9e7557,-1,0,1,0.17753371,1670086108,Regular,1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf
94572573412b251df75f4e3c5842e010e21d3c5ab7a6f98bdf089f85ec9e7557,-1,1,1,0.18383903,1670086108,Regular,cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6
94572573412b251df75f4e3c5842e010e21d3c5ab7a6f98bdf089f85ec9e7557,-1,2,1,0.17845795,1670086108,Regular,8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09
cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6,1,77,1,0.18383903,1670034631,Regular,94572573412b251df75f4e3c5842e010e21d3c5ab7a6f98bdf089f85ec9e7557
994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901,1,6,1,0.17896521,1669861781,Regular,94572573412b251df75f4e3c5842e010e21d3c5ab7a6f98bdf089f85ec9e7557
8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09,1,2,1,0.17845795,1669688980,Regular,94572573412b251df75f4e3c5842e010e21d3c5ab7a6f98bdf089f85ec9e7557
1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf,1,63,1,0.17753371,1669516257,Regular,94572573412b251df75f4e3c5842e010e21d3c5ab7a6f98bdf089f85ec9e7557
1fdd36c80a6761debaf235683568b5b108d528a1b46582a71167683d0d700090,-1,0,1,0.20090883,1669424161,Regular,8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0
1fdd36c80a6761debaf235683568b5b108d528a1b46582a71167683d0d700090,-1,3,1,0.18998064,1669424161,Regular,14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce
1fdd36c80a6761debaf235683568b5b108d528a1b46582a71167683d0d700090,-1,2,1,0.18395324,1669424161,Regular,65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de
1fdd36c80a6761debaf235683568b5b108d528a1b46582a71167683d0d700090,-1,1,1,0.18602665,1669424161,Regular,eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10
14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce,1,89,1,0.18998064,1669344355,Regular,1fdd36c80a6761debaf235683568b5b108d528a1b46582a71167683d0d700090
65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de,1,14,1,0.18395324,1669170999,Regular,1fdd36c80a6761debaf235683568b5b108d528a1b46582a71167683d0d700090
8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0,1,76,1,0.20090883,1668998117,Regular,1fdd36c80a6761debaf235683568b5b108d528a1b46582a71167683d0d700090
eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10,1,59,1,0.18602665,1668826433,Regular,1fdd36c80a6761debaf235683568b5b108d528a1b46582a71167683d0d700090
6e1dc3e090116494341970d470b103a1932cffc144f13f12c9397290301afc8a,-1,3,1,0.10936245,1668716430,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
6e1dc3e090116494341970d470b103a1932cffc144f13f12c9397290301afc8a,-1,2,1,0.12740354,1668716430,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
6e1dc3e090116494341970d470b103a1932cffc144f13f12c9397290301afc8a,-1,1,1,0.10757368,1668716430,Regular,e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8
6e1dc3e090116494341970d470b103a1932cffc144f13f12c9397290301afc8a,-1,0,1,0.12669017,1668716430,Regular,5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698
6e1dc3e090116494341970d470b103a1932cffc144f13f12c9397290301afc8a,-1,4,1,0.10250564,1668716430,Regular,b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18
6e1dc3e090116494341970d470b103a1932cffc144f13f12c9397290301afc8a,-1,5,1,0.10277986,1668716430,Regular,2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503
6e1dc3e090116494341970d470b103a1932cffc144f13f12c9397290301afc8a,-1,6,1,0.18009197,1668716430,Regular,82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a
e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8,1,96,1,0.10757368,1668652723,Regular,6e1dc3e090116494341970d470b103a1932cffc144f13f12c9397290301afc8a
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,63,1,0.10250564,1668565768,Regular,6e1dc3e090116494341970d470b103a1932cffc144f13f12c9397290301afc8a
2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503,1,73,1,0.10277986,1668479638,Regular,6e1dc3e090116494341970d470b103a1932cffc144f13f12c9397290301afc8a
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,74,1,0.10936245,1668394632,Regular,6e1dc3e090116494341970d470b103a1932cffc144f13f12c9397290301afc8a
5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698,1,7,1,0.12669017,1668307449,Regular,6e1dc3e090116494341970d470b103a1932cffc144f13f12c9397290301afc8a
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,51,1,0.12740354,1668221672,Regular,6e1dc3e090116494341970d470b103a1932cffc144f13f12c9397290301afc8a
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,95,1,0.18009197,1668133777,Regular,6e1dc3e090116494341970d470b103a1932cffc144f13f12c9397290301afc8a
f478fecddbae73f5e4a676a04a9cb89e973f13a877dd655154443d43a0f9c992,-1,6,1,0.141332,1667978270,Regular,d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76
f478fecddbae73f5e4a676a04a9cb89e973f13a877dd655154443d43a0f9c992,-1,5,1,0.14319776,1667978270,Regular,d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2
f478fecddbae73f5e4a676a04a9cb89e973f13a877dd655154443d43a0f9c992,-1,4,1,0.1118244,1667978270,Regular,317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c
f478fecddbae73f5e4a676a04a9cb89e973f13a877dd655154443d43a0f9c992,-1,3,1,0.1446091,1667978270,Regular,fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46
f478fecddbae73f5e4a676a04a9cb89e973f13a877dd655154443d43a0f9c992,-1,2,1,0.13581264,1667978270,Regular,158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f
f478fecddbae73f5e4a676a04a9cb89e973f13a877dd655154443d43a0f9c992,-1,1,1,0.16830833,1667978270,Regular,9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04
f478fecddbae73f5e4a676a04a9cb89e973f13a877dd655154443d43a0f9c992,-1,0,1,0.14129947,1667978270,Regular,4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6
9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04,1,73,1,0.16830833,1667960976,Regular,f478fecddbae73f5e4a676a04a9cb89e973f13a877dd655154443d43a0f9c992
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,37,1,0.1446091,1667788352,Regular,f478fecddbae73f5e4a676a04a9cb89e973f13a877dd655154443d43a0f9c992
4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6,1,32,1,0.14129947,1667615368,Regular,f478fecddbae73f5e4a676a04a9cb89e973f13a877dd655154443d43a0f9c992
d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76,1,110,1,0.141332,1667442667,Regular,f478fecddbae73f5e4a676a04a9cb89e973f13a877dd655154443d43a0f9c992
d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2,1,61,1,0.14319776,1667270308,Regular,f478fecddbae73f5e4a676a04a9cb89e973f13a877dd655154443d43a0f9c992
158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f,1,101,1,0.13581264,1667097505,Regular,f478fecddbae73f5e4a676a04a9cb89e973f13a877dd655154443d43a0f9c992
317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c,1,105,1,0.1118244,1666924469,Regular,f478fecddbae73f5e4a676a04a9cb89e973f13a877dd655154443d43a0f9c992
eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065,-1,13,1,0.27447547,1662267921,Regular,abbdbae7bd8d50e5e572debc9cfc813a499d9da8baaba26e11cba9e923da2ecc
eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065,-1,0,1,0.20103308,1662267921,Regular,6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1
eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065,-1,1,1,0.16207495,1662267921,Regular,6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b
eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065,-1,2,1,0.1557038,1662267921,Regular,924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe
eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065,-1,3,1,0.15965182,1662267921,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065,-1,4,1,0.11966651,1662267921,Regular,91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0
eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065,-1,5,1,0.19997739,1662267921,Regular,72cf316070daf051ee71a9d73e7a5e73b79d861a3d443c38098d9b060dd887bc
eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065,-1,6,1,0.15753589,1662267921,Regular,7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4
eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065,-1,7,1,0.40550588,1662267921,Regular,27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9
eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065,-1,8,1,0.1668981,1662267921,Regular,3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384
eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065,-1,9,1,0.17214108,1662267921,Regular,1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab
eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065,-1,10,1,0.1624784,1662267921,Regular,735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989
eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065,-1,11,1,0.15722771,1662267921,Regular,a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5
eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065,-1,12,1,0.19816019,1662267921,Regular,5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a
eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065,-1,14,1,0.29106987,1662267921,Regular,bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5
eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065,-1,15,1,0.26655586,1662267921,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065,-1,16,1,0.22172889,1662267921,Regular,c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5
eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065,-1,17,1,0.10136797,1662267921,Regular,36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e
eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065,-1,18,1,0.20991866,1662267921,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,120,1,0.15965182,1661395022,Regular,eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065
1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab,1,41,1,0.17214108,1661308226,Regular,eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065
6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b,1,95,1,0.16207495,1661222007,Regular,eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,5,1,0.20991866,1661135463,Regular,eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065
5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a,1,32,1,0.19816019,1661050254,Regular,eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065
a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5,1,72,1,0.15722771,1660962710,Regular,eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065
924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe,1,88,1,0.1557038,1660876244,Regular,eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065
c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5,1,26,1,0.22172889,1660789789,Regular,eb4d0f264437a02dd2ababfa52278c2f195ab21499ef1707aa4029a0f3957065
