tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,163,1,0.13704531,1605637597,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,162,1,0.14594323,1605637597,Regular,e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,160,1,0.11011615,1605637597,Regular,3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,159,1,0.11994999,1605637597,Regular,c5420ab3f315204fd5b7e65b380f5382a5dc38aa11e1c390fb3ac94171c5e218
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,158,1,0.13787001,1605637597,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,155,1,0.10824624,1605637597,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,153,1,0.12796978,1605637597,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,151,1,0.12045697,1605637597,Regular,a0a2ab1f28909d07f2ede5a6850fc544607ffbf4e757791a35017619aa4b67ee
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,150,1,0.13032253,1605637597,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,149,1,0.1139788,1605637597,Regular,a90aba511f8afc57ed69f09eafda217d1967eae1fb90bd5cc70f451dd77729d7
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,148,1,0.14350929,1605637597,Regular,9d2d23ece628567b4cc7775ba6d1382e0fb1be1632641ff7f2005ddb80a1045c
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,147,1,0.12703333,1605637597,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,146,1,0.15490184,1605637597,Regular,4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,145,1,0.10057552,1605637597,Regular,db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,144,1,0.12621981,1605637597,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,142,1,0.10895673,1605637597,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,140,1,0.10228327,1605637597,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,137,1,0.10812809,1605637597,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,136,1,0.13335535,1605637597,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,135,1,0.12548034,1605637597,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,134,1,0.14820304,1605637597,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,133,1,0.145659,1605637597,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,132,1,0.14776059,1605637597,Regular,c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,131,1,0.12498609,1605637597,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,130,1,0.14895353,1605637597,Regular,68acecf95f0fc3fbcee2f53cedf48ff3de2ec86ab9e4b089ed561f2245bdd2da
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,129,1,0.11825676,1605637597,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,127,1,0.10707522,1605637597,Regular,53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,126,1,0.13393196,1605637597,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,125,1,0.13247712,1605637597,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,124,1,0.10742906,1605637597,Regular,d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,123,1,0.13029146,1605637597,Regular,c2e9df1dec7aadd61bb177af6f61096be912633b10945fc83618fc99aacd40cd
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,122,1,0.11759316,1605637597,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,121,1,0.12439037,1605637597,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,120,1,0.11229852,1605637597,Regular,5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,119,1,0.12554482,1605637597,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,117,1,0.13370589,1605637597,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,116,1,0.14350099,1605637597,Regular,cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,113,1,0.11585279,1605637597,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,110,1,0.14533292,1605637597,Regular,117f2901578eeb83eed59a5ecb3d094fe502b6397e9e0fc41ce3457d82f0e6ff
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,107,1,0.14758193,1605637597,Regular,5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,106,1,0.14771614,1605637597,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,103,1,0.10271893,1605637597,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,102,1,0.12786376,1605637597,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,101,1,0.11964321,1605637597,Regular,9f9df99db3accb26ed75bdf23a4f9719ffe6eae0cc2bd684573720f217164f0b
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,100,1,0.11543299,1605637597,Regular,981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,99,1,0.14336328,1605637597,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,98,1,0.13197904,1605637597,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,97,1,0.11913825,1605637597,Regular,1efafa3c70409ddba37469b79a87dd259acd042e7c81df894a26d6a04e14772f
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,96,1,0.13011355,1605637597,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,94,1,0.12240854,1605637597,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,93,1,0.10477822,1605637597,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,90,1,0.10076594,1605637597,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,88,1,0.10321386,1605637597,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,87,1,0.14309801,1605637597,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,86,1,0.11254255,1605637597,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,85,1,0.10691139,1605637597,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,84,1,0.1216875,1605637597,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,82,1,0.12298704,1605637597,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,81,1,0.1418087,1605637597,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,80,1,0.12171536,1605637597,Regular,c945f0bc6c7f15b6204425940cff927bcad3c3250b019db4eda9ba38670d1ef9
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,79,1,0.14531838,1605637597,Regular,59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,78,1,0.12194073,1605637597,Regular,4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,77,1,0.13621695,1605637597,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,76,1,0.1460362,1605637597,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,75,1,0.14218455,1605637597,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,72,1,0.10198026,1605637597,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,71,1,0.13566755,1605637597,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,70,1,0.14774324,1605637597,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,69,1,0.10041963,1605637597,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,68,1,0.1213615,1605637597,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,65,1,0.10041116,1605637597,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,63,1,0.11521461,1605637597,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,62,1,0.11122427,1605637597,Regular,a96d01947c4ed49790f012175af420f8653f221c681a5c2b6c3f16c119b3c4bb
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,61,1,0.14085847,1605637597,Regular,d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,59,1,0.10705466,1605637597,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,58,1,0.12816605,1605637597,Regular,8565a0b9389e7349409840532ae0b7b66f2295faef785a9b8cc16c9acd4e66f6
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,57,1,0.14074345,1605637597,Regular,062efe89006b09bdbfc38b4a06d17f39e7f65526424f6837c20447eb28b4f6bc
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,56,1,0.11765131,1605637597,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,55,1,0.12701236,1605637597,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,54,1,0.1440202,1605637597,Regular,75c190ae79e72d085ad9468561e9774fc610669d24d9ed0ce65ebfa4fe7532a5
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,53,1,0.11021841,1605637597,Regular,8a330e918156a8634db07a54a7ba165eb5498f2ceb0f9bed91cbfb228c12cb67
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,52,1,0.11188074,1605637597,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,50,1,0.100995,1605637597,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,49,1,0.1191694,1605637597,Regular,5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,46,1,0.10705529,1605637597,Regular,b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,45,1,0.14413155,1605637597,Regular,35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,43,1,0.13093895,1605637597,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,11,1,0.14186057,1605637597,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,9,1,0.10502961,1605637597,Regular,d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,7,1,0.10294,1605637597,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,6,1,0.12832772,1605637597,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,5,1,0.12414605,1605637597,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,2,1,0.11363032,1605637597,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,0,1,0.10696872,1605637597,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,40,1,0.14375559,1605637597,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,38,1,0.1216996,1605637597,Regular,84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,37,1,0.10733341,1605637597,Regular,77a1113768949c60b3f84812c393ed1289d133e439c8740c013ea4a0841f1e57
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,36,1,0.14818128,1605637597,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,34,1,0.10356152,1605637597,Regular,ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,33,1,0.12179172,1605637597,Regular,dfbb04742bbf330a9205eccfa70375b1d9458fd0ceaa83e58dd33f4c98299363
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,31,1,0.13776305,1605637597,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,30,1,0.13199452,1605637597,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,28,1,0.12839889,1605637597,Regular,c95d24b01a94502456837e223befb9d4cfe11b6386b7e243c8aff7e67b597025
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,25,1,0.13761545,1605637597,Regular,1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,22,1,0.10451621,1605637597,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,21,1,0.13990507,1605637597,Regular,d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,20,1,0.10127362,1605637597,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
