tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a232df8d595f083c295ba3b9fd26258e4c132a240162175c54eccb5db48d3d9c,-1,0,1,39.97835034,1491260931,Ticket,e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac
a954aa8ca4a7e533bdd757778af81b4f9d9cb4adb137e8af026f5ad8aff59f4a,-1,0,1,39.97835034,1491260931,Ticket,e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac
ab9d0109f5a0a31a8af39d43256f952aecf27f681feea6068522abeb0b939001,-1,0,1,39.97835034,1491260931,Ticket,e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac
ae895439d25b284f4874d02f3228b656dcc51c03c2bd5ec3ca95172220129d94,-1,0,1,39.97835034,1491260931,Ticket,e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac
aeb3facb1bcf9c6886209cabc33a385847f15737329f2fa584ef6ea63a0ad2b4,-1,0,1,39.97835034,1491260931,Ticket,e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac
b9d126eb5e76914eef61720f27e4466c53ac568df761fdc6334e11dfae47a84c,-1,0,1,39.97835034,1491260931,Ticket,e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac
c53cfb26be5676a7daee5387e868c0ca688b471bdc13e02d077a0235ee4568c1,-1,0,1,39.97835034,1491260931,Ticket,e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac
fe2c74eb4236081aa7d075dd68c69bc8fa7b7e99bfe004ba6363d9fac1d3db13,-1,0,1,39.97835034,1491260931,Ticket,e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac
e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac,1,0,1,39.97835034,1491260449,Regular,5fb8be10de8b5f049eb155ce16917141b7e0c342108e6e0c1e3ded8fa2dcbf28
e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac,1,9,1,39.97835034,1491260449,Regular,aeb3facb1bcf9c6886209cabc33a385847f15737329f2fa584ef6ea63a0ad2b4
e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac,1,18,1,39.97835034,1491260449,Regular,a232df8d595f083c295ba3b9fd26258e4c132a240162175c54eccb5db48d3d9c
e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac,1,17,1,39.97835034,1491260449,Regular,549242f6aed7d4195e6fbcbfbff84d46a26389873571654ad97ef349320ef678
e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac,1,14,1,39.97835034,1491260449,Regular,c53cfb26be5676a7daee5387e868c0ca688b471bdc13e02d077a0235ee4568c1
e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac,1,3,1,39.97835034,1491260449,Regular,fe2c74eb4236081aa7d075dd68c69bc8fa7b7e99bfe004ba6363d9fac1d3db13
e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac,1,12,1,39.97835034,1491260449,Regular,733b8441664d0212b80c7d6897f5a45eb5b516cf3b166796aea0320c5f80e80f
e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac,1,6,1,39.97835034,1491260449,Regular,237acdb53c1626ed922d3189e6d0d2791968de3766eb4c6f166903f09cb5f667
e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac,1,11,1,39.97835034,1491260449,Regular,37fe1ddababf2718a2e2be98395680bde62d0022ba96ed3d5979c3d04782e6f0
e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac,1,16,1,39.97835034,1491260449,Regular,170ee09430935b3159d2a9b5e8dc59ef2df70a7dcdaa615bb4baf71017797273
e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac,1,19,1,39.97835034,1491260449,Regular,b9d126eb5e76914eef61720f27e4466c53ac568df761fdc6334e11dfae47a84c
e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac,1,1,1,39.97835034,1491260449,Regular,194d6ac4889d75042eff52edc3907cf4dbadce7d3f2059dbb4501ad31b72c43b
e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac,1,4,1,39.97835034,1491260449,Regular,a954aa8ca4a7e533bdd757778af81b4f9d9cb4adb137e8af026f5ad8aff59f4a
e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac,1,13,1,39.97835034,1491260449,Regular,389d661f1996b43b6f45f0fed08a2d4dc6773f958f04da848433aea00b7edb2d
e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac,1,2,1,39.97835034,1491260449,Regular,ae895439d25b284f4874d02f3228b656dcc51c03c2bd5ec3ca95172220129d94
e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac,1,7,1,39.97835034,1491260449,Regular,ab9d0109f5a0a31a8af39d43256f952aecf27f681feea6068522abeb0b939001
e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac,1,8,1,39.97835034,1491260449,Regular,dd568ac3eb0c0dd936881fdd45e40661c136b22fa4c6eb083d0687b7f7c778ee
e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac,1,10,1,39.97835034,1491260449,Regular,d92454e399e78d4bed77476b7914d651c25960b1805c0eb9fac2b1d0d934036b
e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac,1,5,1,39.97835034,1491260449,Regular,cafed2e46bbc1b83f3623ea6fbe87a6acd5ae4470914f0d116ba3abf67b8beab
e6a96d5549a2abe187f442114a184410ed17da3ba7565a42e1017a734be153ac,1,15,1,39.97835034,1491260449,Regular,bb1e0881cecf8ba13b7950ee028c5c19717fd0483858a1ba9f04827bebc56659
