tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c133ebb6d676f751ce93240d2cbd73c06f7de868ff02331c9a60ccb7092af56,1,2,1,0.00869964,1597765466,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
aa255711240182ee035353c20a461307392c56a91ef07a63569f71e2841ae386,1,2,1,0.00905113,1595023727,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
698e24df21db9445d1656692027f16a17fa8d1ae367710676de815543afd3f18,1,2,1,0.00870062,1594441388,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
c4eac3ea8f67c2a681732db12f913012a9a2253cef6b6366ed03a1af57aa388a,1,2,1,0.00914218,1592653803,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
4a3101904cda89c34ee2580e0c5d46f77d320edc2a1b52eac0c851dd36fffaf2,1,2,1,0.00896325,1592404569,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,348,1,0.00942047,1590907845,Regular,0d0616e2b491bd3e6cb0852a93e19c9ad8a19b41cdfc15da64b400831f269cfa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,308,1,0.00951597,1590907845,Regular,2569222176beb7938fe337f076e88bc0baab05d8d1f05fbb2d07ac9f8d0f65b5
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,485,1,0.00942106,1590907012,Regular,9258528e34481223415c487d8122f91f96197b1fdb0e030919c932cab30e7dc2
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,212,1,0.00951214,1590906778,Regular,ea2144c7d78d30b2621fff7808582325e7468ea600697cf3643455b8a51297f0
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,87,1,0.0093285,1590906778,Regular,2b84defbb17ce7d61010db800498b96cc79d40660cf01ca8298d35e4ce2149f0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,204,1,0.00942111,1590906778,Regular,2e03f39e0d9efe56df24883172afa9d4ec18ba73f7da73531320724cc071e9cf
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,232,1,0.00932785,1590906509,Regular,6eda77b40c8df026f93281f60357ee7c6a70b6cfd73e2581e1e092647430969f
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,236,1,0.00942106,1590906419,Regular,edd927f906bc31e9163b7f2ee198652f7b42aefab017e6cc2ad74d42b1db4ae8
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,12,1,0.00914341,1590906419,Regular,7641caa81e22d674d54be3cb3d913cccb8299b066faef18281a01b51926c6bd9
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,145,1,0.00942047,1590905394,Regular,f223c2520f22cf00b175d5ec4c7346e72df02d6f94a6b4522b92cab02cf6568f
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,530,1,0.00923622,1590905001,Regular,3064f2e2c85ce446c936f83c09c57ee19c9fe20b273c112fa04bcf2086a87fd6
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,384,1,0.00932855,1590904573,Regular,a83f319c411b2ec5d973adaf2b58bb99d4c49f877c22ba9b50262094a80eb8fe
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,255,1,0.00914402,1590904573,Regular,ea053571286740fe954c21eafb8e7d4fc3152a3cccecc66ab9f6b4892a8301c9
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,451,1,0.00905349,1590904573,Regular,171cf8596d3f7b244b6612b50a1f1c782bc5e2bffb824849134447b202ab6bf2
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,277,1,0.009516,1590903997,Regular,946352cedcc9ce6e0fbf930d40141c426adec2b4c707b6c898490d270d2155d7
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,473,1,0.00932719,1590903708,Regular,74b3ec26ec010e1865ca3799a3f1288577119439128a65971e696bf03071d58e
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,142,1,0.00932653,1590903708,Regular,23e7fab7118cc60e1a9aefc06483793d07a132504b51597391b919fed081fb8d
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,189,1,0.00951534,1590903447,Regular,103218ea4a711f1d0b0fb940fe552e5c08d2af3bf31a834e17dc2438fd2841de
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,197,1,0.00942047,1590903447,Regular,ea4d57d606fea2ac4e6eb74770eacc76f9537d34b862692638873de96f4b8ad8
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,428,1,0.00914403,1590903052,Regular,9db4b135d2dce566cf08bdfed88fb3bd8b45a1652b6deaa6314645c90dd2c2bc
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,520,1,0.00951468,1590902725,Regular,7df356bb7f4f106f469cf33d65208a44a9e07225a5bf27470c2acf5d514bf77b
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,546,1,0.00923484,1590902725,Regular,7e36d47bcab3b1bdad016aa1111669704246af8fafddde4d3f4551d2525ca9a7
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,98,1,0.00942047,1590902683,Regular,8e29d3890786b30a55a7f7b4fda463c84c8afa1563a2dfec0518af9b2be94e7c
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,47,1,0.00914342,1590902527,Regular,ed4c98d806d66398bc06fdac0a3fc612464e1032bffa3dc70828d522756249ff
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,358,1,0.00951534,1590902527,Regular,7724ff541385dda84677f92faa6949885f89db1e352a2e0b0c01c9e5ce1635b1
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,287,1,0.00914457,1590902352,Regular,52821251f8940db3d9163eed652dbb0d30c73b99d611e82a39658198ef1346eb
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,256,1,0.00942106,1590902150,Regular,14f51d7cb65478b02f7afa0bd664ff005a3a9da9e4cd8f28feb408de0ead89c7
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,539,1,0.00951468,1590902150,Regular,5d7bb7d09ff4d7a981686f693ca8fd3e9995bb473b47de851edd8bd851d71996
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,96,1,0.00941797,1590902150,Regular,0b816843b1ac78075ec0da8160e5f770e9597242e25679b69a66c69d34597cd2
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,226,1,0.00905288,1590901911,Regular,3e05e753d0a3537246837e50c38e0a9bf21c76197b51ab5d52a8e7052bc94288
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,460,1,0.00914285,1590899771,Regular,6c522ef2689c467755f165503ac596edd9fca3d640577a3f5b8399d3cb690576
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,356,1,0.00951534,1590861561,Regular,6189351a33bf90c84505f7e9bf1d004e8a8b5856663c70b0149b6d8a5e6e5b74
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,479,1,0.00905349,1590861561,Regular,c2d5af590753e068d48f1a47333f373783c13a50d85125e241cdc238d11d5f70
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,196,1,0.00951467,1590861187,Regular,27c7b9a05772d64df2b2303f9f0de1640a100485c05f6f9812851cd1ff3acb5f
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,335,1,0.00942046,1590861187,Regular,c3bdc897fe3d74b70da3f546fae034793d3be1ef8804b8f051e66f5094ad486d
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,366,1,0.00941983,1590861187,Regular,c1938c905eecb61e5ab2fa38a8b76798f494546d6dbd20a8688c0dcd4aa91d63
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,64,1,0.00951603,1590861187,Regular,ef75b97bd244a4fa9260dd5e832123d01c1188cfe3d9d9172194b75351eb5362
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,93,1,0.00942165,1590861187,Regular,702d6fb371af7b5257e494c15e864b96a0785a9068cd40d39bfd68bc75f53c65
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,526,1,0.00942175,1590861110,Regular,13d4305ef6466006574f70ceb66948c86924afd9761ebbd3672a6df9dca8b95d
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,182,1,0.00951532,1590861110,Regular,28eaead4f797dc1216bc6048769c4bbbe132462cc0202c55b0761534ed8fb359
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,362,1,0.00923484,1590791009,Regular,cd73bdca7518a237ce9ef8d019303e1aa7fd8af5952c2547b0dc1b16e010a558
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,72,1,0.00951529,1590788221,Regular,e9b539d7eea73ab5a0aa0d8da17e4effcde113fba77c1272f50018938dd64e20
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,400,1,0.00914341,1590788221,Regular,8c1915c7a718dcba4982b986a97d5f23ae5b8de7145a0aded68e53d5b3523521
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,152,1,0.00932855,1590787788,Regular,e1424644288f91bf7dc95e4e102c34109d5cc38cdaebbc7d22f2f023e5651b22
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,84,1,0.00914403,1590787755,Regular,0094fc059bbfed7b0116975daf708506408bcef7637df7447179b562fb758702
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,156,1,0.00914402,1590787755,Regular,a51ac4c00f7ad9b2d56dac25a39b48f30597a151f9f6c144cced36501690d302
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,432,1,0.0093272,1590785915,Regular,ff0e1993fd6af5955e6f3b053c2277c68830ef6edf0360dcfd26364ec3b0ce13
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,197,1,0.00951529,1590785915,Regular,a78c1863ef7f963c2a385cb61c1284da1ff7497e7fb8a7eea4d0f3e1616d3805
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,5,1,0.00932787,1590785915,Regular,49bd67bd13be9b8cee38b8dd4a66fc1eda66b425bb200124245750a9afba7904
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,538,1,0.00951529,1590785819,Regular,a14b0fef44dcda18d9b3b14d16b2964a7306120ffe3da944efa90c8148b79b35
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,301,1,0.00951467,1590785683,Regular,446130704d145513833b6b093f766080000ff89e06d6e3330a5f83b6e6e07d27
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,403,1,0.00942108,1590785683,Regular,1d45bf7f55eaca0f629557efb811dc1f46500b75475d409eedc811dba527b21f
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,385,1,0.00951597,1590785336,Regular,da1e75047e1507e49949d2da6e77fc4ddc5c09e2f8d87f36b77f16acf9d6ef4f
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,137,1,0.0093285,1590784724,Regular,e8b3917ac30d87408e990b6f4573fdcca162233ebd6643d00362a32e7028e04b
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,268,1,0.0094211,1590784724,Regular,32f75f21fe25bdcacb92f58e515636fc060177564577a8f016102473d8dcb72a
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,555,1,0.00914402,1590784352,Regular,516c9d0eb1fb49b05e568adbbda08a1980f4cd7d5422c2c066d132fad1420534
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,446,1,0.00951599,1590784352,Regular,dda1503ba3126390c14d2c5a3470f01581582aa024420fb3ef775c3336e2f136
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,167,1,0.00951597,1590784352,Regular,d30fd98521305ce2609b3ce57c440e277cc6a014e251f1c373c273422c912c36
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,419,1,0.00905347,1590783969,Regular,7858146e742d631fac9dc4cb94204e484851f1fa496b57a1e38b84d9c103f018
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,404,1,0.00932852,1590783969,Regular,90e731449387e533076e75edce106994d2084f867d91a70db1f8e39902dbe518
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,79,1,0.00914404,1590783969,Regular,3afa9693b92d0a13cbf49d5e898a46ab5c54b46c91b1f755e75d0637af4d461b
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,39,1,0.00951468,1590783969,Regular,378a16c3e84bcb3199cb95236376ee1f4e22120532ee1e5c8192add8b9f2231b
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,246,1,0.00951534,1590783622,Regular,ff5b30aac244e0e9507c02eec563f5454dc6ffc815572ff7f7e549c721ef6b09
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,268,1,0.00942111,1590783622,Regular,4c4e8400c68387aa3aa3e1ec0ede14d6e215048dd94802870b2b5f0d114e730e
3e05e753d0a3537246837e50c38e0a9bf21c76197b51ab5d52a8e7052bc94288,1,2,1,0.00905288,1590731713,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
0b816843b1ac78075ec0da8160e5f770e9597242e25679b69a66c69d34597cd2,1,2,1,0.00941797,1589961202,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
6c522ef2689c467755f165503ac596edd9fca3d640577a3f5b8399d3cb690576,1,2,1,0.00914285,1589413040,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
ed4c98d806d66398bc06fdac0a3fc612464e1032bffa3dc70828d522756249ff,1,2,1,0.00914342,1588368520,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
171cf8596d3f7b244b6612b50a1f1c782bc5e2bffb824849134447b202ab6bf2,1,2,1,0.00905349,1588219942,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
ea2144c7d78d30b2621fff7808582325e7468ea600697cf3643455b8a51297f0,1,2,1,0.00951214,1587710432,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
7858146e742d631fac9dc4cb94204e484851f1fa496b57a1e38b84d9c103f018,1,2,1,0.00905347,1587580993,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
7641caa81e22d674d54be3cb3d913cccb8299b066faef18281a01b51926c6bd9,1,2,1,0.00914341,1587572912,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
c2d5af590753e068d48f1a47333f373783c13a50d85125e241cdc238d11d5f70,1,2,1,0.00905349,1587540459,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
8c1915c7a718dcba4982b986a97d5f23ae5b8de7145a0aded68e53d5b3523521,1,2,1,0.00914341,1587536331,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
0094fc059bbfed7b0116975daf708506408bcef7637df7447179b562fb758702,1,2,1,0.00914403,1586664893,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
ea053571286740fe954c21eafb8e7d4fc3152a3cccecc66ab9f6b4892a8301c9,1,2,1,0.00914402,1586397276,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
9db4b135d2dce566cf08bdfed88fb3bd8b45a1652b6deaa6314645c90dd2c2bc,1,2,1,0.00914403,1586367117,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
7e36d47bcab3b1bdad016aa1111669704246af8fafddde4d3f4551d2525ca9a7,1,2,1,0.00923484,1586235173,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
516c9d0eb1fb49b05e568adbbda08a1980f4cd7d5422c2c066d132fad1420534,1,2,1,0.00914402,1586001033,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
cd73bdca7518a237ce9ef8d019303e1aa7fd8af5952c2547b0dc1b16e010a558,1,2,1,0.00923484,1585945882,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
23e7fab7118cc60e1a9aefc06483793d07a132504b51597391b919fed081fb8d,1,2,1,0.00932653,1585863872,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
3afa9693b92d0a13cbf49d5e898a46ab5c54b46c91b1f755e75d0637af4d461b,1,2,1,0.00914404,1585694567,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
a51ac4c00f7ad9b2d56dac25a39b48f30597a151f9f6c144cced36501690d302,1,2,1,0.00914402,1585656691,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
74b3ec26ec010e1865ca3799a3f1288577119439128a65971e696bf03071d58e,1,2,1,0.00932719,1585144309,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
52821251f8940db3d9163eed652dbb0d30c73b99d611e82a39658198ef1346eb,1,2,1,0.00914457,1584811251,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
ff0e1993fd6af5955e6f3b053c2277c68830ef6edf0360dcfd26364ec3b0ce13,1,2,1,0.0093272,1584520611,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
c1938c905eecb61e5ab2fa38a8b76798f494546d6dbd20a8688c0dcd4aa91d63,1,2,1,0.00941983,1583745889,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
0d0616e2b491bd3e6cb0852a93e19c9ad8a19b41cdfc15da64b400831f269cfa,1,2,1,0.00942047,1583627782,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
f223c2520f22cf00b175d5ec4c7346e72df02d6f94a6b4522b92cab02cf6568f,1,2,1,0.00942047,1582964159,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
6eda77b40c8df026f93281f60357ee7c6a70b6cfd73e2581e1e092647430969f,1,2,1,0.00932785,1582878078,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
c3bdc897fe3d74b70da3f546fae034793d3be1ef8804b8f051e66f5094ad486d,1,2,1,0.00942046,1582860386,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
8e29d3890786b30a55a7f7b4fda463c84c8afa1563a2dfec0518af9b2be94e7c,1,2,1,0.00942047,1582826405,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
3064f2e2c85ce446c936f83c09c57ee19c9fe20b273c112fa04bcf2086a87fd6,1,2,1,0.00923622,1582324631,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
49bd67bd13be9b8cee38b8dd4a66fc1eda66b425bb200124245750a9afba7904,1,2,1,0.00932787,1582136365,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
ea4d57d606fea2ac4e6eb74770eacc76f9537d34b862692638873de96f4b8ad8,1,2,1,0.00942047,1582098168,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
edd927f906bc31e9163b7f2ee198652f7b42aefab017e6cc2ad74d42b1db4ae8,1,2,1,0.00942106,1581580204,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
e8b3917ac30d87408e990b6f4573fdcca162233ebd6643d00362a32e7028e04b,1,2,1,0.0093285,1581511893,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
2e03f39e0d9efe56df24883172afa9d4ec18ba73f7da73531320724cc071e9cf,1,2,1,0.00942111,1581511478,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
14f51d7cb65478b02f7afa0bd664ff005a3a9da9e4cd8f28feb408de0ead89c7,1,2,1,0.00942106,1581378027,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
7df356bb7f4f106f469cf33d65208a44a9e07225a5bf27470c2acf5d514bf77b,1,2,1,0.00951468,1581284757,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
e1424644288f91bf7dc95e4e102c34109d5cc38cdaebbc7d22f2f023e5651b22,1,2,1,0.00932855,1581014935,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
90e731449387e533076e75edce106994d2084f867d91a70db1f8e39902dbe518,1,2,1,0.00932852,1580953491,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
32f75f21fe25bdcacb92f58e515636fc060177564577a8f016102473d8dcb72a,1,2,1,0.0094211,1580796651,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
446130704d145513833b6b093f766080000ff89e06d6e3330a5f83b6e6e07d27,1,2,1,0.00951467,1580763177,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
a83f319c411b2ec5d973adaf2b58bb99d4c49f877c22ba9b50262094a80eb8fe,1,2,1,0.00932855,1580738921,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
4c4e8400c68387aa3aa3e1ec0ede14d6e215048dd94802870b2b5f0d114e730e,1,2,1,0.00942111,1580578652,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
5d7bb7d09ff4d7a981686f693ca8fd3e9995bb473b47de851edd8bd851d71996,1,2,1,0.00951468,1580564929,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
27c7b9a05772d64df2b2303f9f0de1640a100485c05f6f9812851cd1ff3acb5f,1,2,1,0.00951467,1580316030,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
