tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9de086d41a5416107378cd07579e59e3acdfa2e2ed9d6aebcf3aa7b38bf5e58,-1,99,1,0.49547617,1506270622,Regular,05eb29f3a4d65bf0a1eaaf441626baded17aae0a2e1f4c83900a74effe8a1f23
05eb29f3a4d65bf0a1eaaf441626baded17aae0a2e1f4c83900a74effe8a1f23,1,3,1,0.49547617,1506230151,Regular,f9de086d41a5416107378cd07579e59e3acdfa2e2ed9d6aebcf3aa7b38bf5e58
76dfd5aa999f3561b6fa3957167c020bdf49e760c7276a0b86fcd8bce9ed3846,-1,4,1,0.49631451,1505770094,Regular,edf5a55b3d50e99963ca9c2b908974a5c926fcc0fbe15b7fb1a1149818ce2dee
edf5a55b3d50e99963ca9c2b908974a5c926fcc0fbe15b7fb1a1149818ce2dee,1,24,1,0.49631451,1505753726,Regular,76dfd5aa999f3561b6fa3957167c020bdf49e760c7276a0b86fcd8bce9ed3846
9d405b324f457d3cc5941b043c4ab073e888a3966faa9edb38d2b621877145ac,-1,4,1,0.49554252,1505358602,Regular,0b4c81148df954f6b2a38d1ca6a744be442ecf45386bddf3a1c743d995abe9c9
0b4c81148df954f6b2a38d1ca6a744be442ecf45386bddf3a1c743d995abe9c9,1,7,1,0.49554252,1505357884,Regular,9d405b324f457d3cc5941b043c4ab073e888a3966faa9edb38d2b621877145ac
edfbeb211078cf7f82394d8633c52428dabd410eeb31a4e6b3d0d017d91b4fcd,-1,10,1,0.49577704,1505023183,Regular,3ac31dbe49e90cf19234cb64b19cff9e2cbc7be61b142bc5b0c5508cdd51b6dc
3ac31dbe49e90cf19234cb64b19cff9e2cbc7be61b142bc5b0c5508cdd51b6dc,1,10,1,0.49577704,1505022223,Regular,edfbeb211078cf7f82394d8633c52428dabd410eeb31a4e6b3d0d017d91b4fcd
62ee5134f92c58c310f6d2e61da184df38eb0bb82bacd09cbd2f9a95670ec343,-1,16,1,0.49547492,1504669600,Regular,e3fb6f7a77b6004cdcc0edb63cf3a6001b10281232fa80521cdbcf233c57b7bf
e3fb6f7a77b6004cdcc0edb63cf3a6001b10281232fa80521cdbcf233c57b7bf,1,13,1,0.49547492,1504648093,Regular,62ee5134f92c58c310f6d2e61da184df38eb0bb82bacd09cbd2f9a95670ec343
3b417691d8acf31f61976b80614ec907a80d60666f79a72a88970a6df681bbcb,-1,14,1,0.49614745,1504294217,Regular,0118200c4de584774106ea6191cf54930ef9f026f58c27161473db0d47971f4b
0118200c4de584774106ea6191cf54930ef9f026f58c27161473db0d47971f4b,1,8,1,0.49614745,1504292958,Regular,3b417691d8acf31f61976b80614ec907a80d60666f79a72a88970a6df681bbcb
ae39346344d8f88e1533472f42d2eb9988ee5287f5fcdd974596df00b0db3187,-1,53,1,0.49563555,1503909893,Regular,4df8f97da782b009cf5d5ed68c36f86def757e2228b5c4518d9a052589f01493
4df8f97da782b009cf5d5ed68c36f86def757e2228b5c4518d9a052589f01493,1,10,1,0.49563555,1503854287,Regular,ae39346344d8f88e1533472f42d2eb9988ee5287f5fcdd974596df00b0db3187
395d2775ba3e5d1e0dbcd9aaeb1912d8417101efdd24c647442445e6e2b934e9,-1,9,1,0.49715529,1503462679,Regular,6ea8058ed0a31232ecbfad49619a80249c3ccf71ddb37579b5995373e379c496
6ea8058ed0a31232ecbfad49619a80249c3ccf71ddb37579b5995373e379c496,1,24,1,0.49715529,1503449996,Regular,395d2775ba3e5d1e0dbcd9aaeb1912d8417101efdd24c647442445e6e2b934e9
281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239,-1,115,1,0.09537603,1502855534,Regular,3c4002472435061f3005d14cd286b30211608295d14afb39374b086646c4d62c
3c4002472435061f3005d14cd286b30211608295d14afb39374b086646c4d62c,1,23,1,0.09537603,1502854244,Regular,281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239
bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b,-1,70,1,0.09518358,1502637623,Regular,575bd4cee209d083e33bc8a963fe711e84f8b0883a0b2e64429a6ca9f345bb21
575bd4cee209d083e33bc8a963fe711e84f8b0883a0b2e64429a6ca9f345bb21,1,0,1,0.09518358,1502635581,Regular,bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b
6d24c0b75919fa411dba073bd80e471835a0857e96dc18f352d4143fa335527b,-1,16,1,0.09557613,1502470336,Regular,5df94c83d00d1a172aca43f2937c0c48c10ae2c81db413809f8eeb18782eb7f4
5df94c83d00d1a172aca43f2937c0c48c10ae2c81db413809f8eeb18782eb7f4,1,15,1,0.09557613,1502444703,Regular,6d24c0b75919fa411dba073bd80e471835a0857e96dc18f352d4143fa335527b
2c1c900ae09828e19d0defc40b6c9eae18b0c4de188198127b0ab20de4cb81ce,-1,0,1,0.09538411,1502188960,Regular,505ddfde0cf50c103345fc15ce7e525fd1c43e710ce25cc9a1a3037efc9fe4b7
505ddfde0cf50c103345fc15ce7e525fd1c43e710ce25cc9a1a3037efc9fe4b7,1,3,1,0.09538411,1502186999,Regular,2c1c900ae09828e19d0defc40b6c9eae18b0c4de188198127b0ab20de4cb81ce
30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154,-1,0,1,0.09510627,1502036344,Regular,d37d14bb730ab11a66846b7319c7ead9ba9c881b6cb2f3a8d70b1c0cc6f62184
d37d14bb730ab11a66846b7319c7ead9ba9c881b6cb2f3a8d70b1c0cc6f62184,1,7,1,0.09510627,1502035614,Regular,30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154
0427be8a83d500db3e4917666decb0571e86324d33e0d8639c97c8955f60d3f0,-1,11,1,0.09517745,1501913441,Regular,d752142e956d129f8ee2c8d6f7f268202e0e07be6f9c586ca990c77e7c2ba1a3
d752142e956d129f8ee2c8d6f7f268202e0e07be6f9c586ca990c77e7c2ba1a3,1,13,1,0.09517745,1501878704,Regular,0427be8a83d500db3e4917666decb0571e86324d33e0d8639c97c8955f60d3f0
cca358b4a1235ed21e746884a121098eae9757ab0d02bca7aa026fc730b0cf22,-1,2,1,0.09500662,1501678459,Regular,a3fa64c3a0e7158e2812a4d8e8a0d0a176858b907605773099ff19c4fcefe5c1
a3fa64c3a0e7158e2812a4d8e8a0d0a176858b907605773099ff19c4fcefe5c1,1,2,1,0.09500662,1501676456,Regular,cca358b4a1235ed21e746884a121098eae9757ab0d02bca7aa026fc730b0cf22
e656a8323f9cdc958c3df1cd5b2d928fe8be8b322d6ca33990f3a7435f964cc3,-1,4,1,0.09555775,1501531553,Regular,d6c7447642b7a86643e37363ccec18fb32b4840989c0f0c4ce567de301182c53
d6c7447642b7a86643e37363ccec18fb32b4840989c0f0c4ce567de301182c53,1,25,1,0.09555775,1501530462,Regular,e656a8323f9cdc958c3df1cd5b2d928fe8be8b322d6ca33990f3a7435f964cc3
ae12de75266959e5103db15921b6df038965e7af542701de886b6cfea1acc718,-1,25,1,0.09501559,1501391829,Regular,0b4a48c453e4562b113206972ba9f65c7541eb627f0e4bd6a9896ca7caad78d3
0b4a48c453e4562b113206972ba9f65c7541eb627f0e4bd6a9896ca7caad78d3,1,12,1,0.09501559,1501388134,Regular,ae12de75266959e5103db15921b6df038965e7af542701de886b6cfea1acc718
ccfb25a7c6bf07caa8ab7914c2c48b2d8a072771f9a11c91adb190efa813a52d,-1,4,1,0.09530395,1501253333,Regular,f8c3daf3c77ffc8ed1cacf0fc56c07243770cc0c7f021b03c348a765b885fe03
f8c3daf3c77ffc8ed1cacf0fc56c07243770cc0c7f021b03c348a765b885fe03,1,1,1,0.09530395,1501252753,Regular,ccfb25a7c6bf07caa8ab7914c2c48b2d8a072771f9a11c91adb190efa813a52d
43d6da42dc49682070dfb7fb0ec006dfdf5005b117111933f0d778425e38c735,-1,18,1,0.09543137,1501132822,Regular,7d7fc4af8d3c9e9e574fd1ec2d64a45fa97004c2fd99344f5daec8383b48c160
7d7fc4af8d3c9e9e574fd1ec2d64a45fa97004c2fd99344f5daec8383b48c160,1,0,1,0.09543137,1501124261,Regular,43d6da42dc49682070dfb7fb0ec006dfdf5005b117111933f0d778425e38c735
df142e68f121f16a68c2c5bf61fb9854804d5f43b226b4a22e9210097552ad68,-1,12,1,0.09522225,1500960632,Regular,829347813722db30faa36d3f7c6642b00e7fb68a9c85b1c1c2161d848dc38507
829347813722db30faa36d3f7c6642b00e7fb68a9c85b1c1c2161d848dc38507,1,16,1,0.09522225,1500952143,Regular,df142e68f121f16a68c2c5bf61fb9854804d5f43b226b4a22e9210097552ad68
6bdd18700b53bdc3f983c0e08d406099d46fb346e7240e5be283a9473cd2c471,-1,13,1,0.09564353,1500808949,Regular,fb613dc02bff7436eb738337c7eea69805e56ab16c548ea376bd5be06f25f190
fb613dc02bff7436eb738337c7eea69805e56ab16c548ea376bd5be06f25f190,1,1,1,0.09564353,1500807173,Regular,6bdd18700b53bdc3f983c0e08d406099d46fb346e7240e5be283a9473cd2c471
31f7029d18785ed77bda40b085a95dfe0527624195817fa5f2f8b61ad23335d1,-1,6,1,0.09536207,1500591508,Regular,d014644de8530808cf9d4748ffda8ad86dc3aa3c88226ae2f1715763fa4eb8e1
d014644de8530808cf9d4748ffda8ad86dc3aa3c88226ae2f1715763fa4eb8e1,1,0,1,0.09536207,1500590718,Regular,31f7029d18785ed77bda40b085a95dfe0527624195817fa5f2f8b61ad23335d1
ce973930e1725bc7c141f6ebe9ddad7d74c3874fba1cac637b058bb632ab2bdb,-1,16,1,0.09569408,1500462050,Regular,9eee82466544e48a543d72196009593f541450b221cc80cd6694fff9c0b79f60
99cc4580ad4672b2d6cf16cfecb510e8ec4032f7ef2622146aba4c00f77d6f06,-1,3,1,0.09564182,1500456497,Regular,584c5ac5dda3b2597953bae1cab20eb2ced8d55502630507cc38d4d4d807e3f8
9eee82466544e48a543d72196009593f541450b221cc80cd6694fff9c0b79f60,1,36,1,0.09569408,1500430260,Regular,ce973930e1725bc7c141f6ebe9ddad7d74c3874fba1cac637b058bb632ab2bdb
9513f6ac582e3e2465dfc187eec46edff734f3f53c694045d0e1fa64c4426a28,-1,10,1,0.09510094,1500398271,Regular,43ba03037b8e55ec63ba74397dbd5ff7b123d358350a03a2909fdf0d9ba6d029
43ba03037b8e55ec63ba74397dbd5ff7b123d358350a03a2909fdf0d9ba6d029,1,10,1,0.09510094,1500226759,Regular,9513f6ac582e3e2465dfc187eec46edff734f3f53c694045d0e1fa64c4426a28
584c5ac5dda3b2597953bae1cab20eb2ced8d55502630507cc38d4d4d807e3f8,1,0,1,0.09564182,1500123958,Regular,99cc4580ad4672b2d6cf16cfecb510e8ec4032f7ef2622146aba4c00f77d6f06
d006f5bc2a20d1f48eef0c0ca24f7adf8241aeb319e3fa72958e090ccbf5ec12,-1,2,1,0.09503508,1499842384,Regular,ccbfbfee3ad8b6694840419f1825978732078285478067dcb9c5019afe6a062d
ccbfbfee3ad8b6694840419f1825978732078285478067dcb9c5019afe6a062d,1,16,1,0.09503508,1499840920,Regular,d006f5bc2a20d1f48eef0c0ca24f7adf8241aeb319e3fa72958e090ccbf5ec12
14835514c5b4fa390eca31d52e5dea8dfbfc8f61387b27b407796397ea61d4fc,-1,5,1,0.09574884,1499592426,Regular,b10322047d18ca43bfd0a1d503d2181aac078b0150843f7753209dd3c5ba86d9
b10322047d18ca43bfd0a1d503d2181aac078b0150843f7753209dd3c5ba86d9,1,27,1,0.09574884,1499590863,Regular,14835514c5b4fa390eca31d52e5dea8dfbfc8f61387b27b407796397ea61d4fc
9b00a243050d4cd04cefa40208e0a12baf8a85f8b829a06bf982c67e08f4a703,-1,9,1,0.09527381,1499345986,Regular,a2683509efe750f583e2a467257ba1de8c3520916a203ff92b0e1fe4b53e8abf
a2683509efe750f583e2a467257ba1de8c3520916a203ff92b0e1fe4b53e8abf,1,8,1,0.09527381,1499343260,Regular,9b00a243050d4cd04cefa40208e0a12baf8a85f8b829a06bf982c67e08f4a703
b2340370ce7f33462b64eb04c857b21d1d2eed91bf02a06e7bd4ccd08cdaa3de,-1,1,1,0.09502535,1499115334,Regular,c81010c2732bcd895ba0a8cc53f79de055f68acaa3f886d3688c42c71e7944e2
c81010c2732bcd895ba0a8cc53f79de055f68acaa3f886d3688c42c71e7944e2,1,7,1,0.09502535,1499111638,Regular,b2340370ce7f33462b64eb04c857b21d1d2eed91bf02a06e7bd4ccd08cdaa3de
8a9700649b13acb089d69a723c5c1175d3c02f383c65aa55798fdff7f9e4971f,-1,2,1,0.0953292,1498916156,Regular,c89e4b222bda80b24f9188a8066ff5bf771783309186c66307d018a05be9cb71
c89e4b222bda80b24f9188a8066ff5bf771783309186c66307d018a05be9cb71,1,13,1,0.0953292,1498913585,Regular,8a9700649b13acb089d69a723c5c1175d3c02f383c65aa55798fdff7f9e4971f
a663530eb67f4070f761f4249670d2a989bb7cea555297deabc2d54e8050c829,-1,1,1,0.09510314,1498684725,Regular,3dacf602c00ba4905b2143a0e2907a5163f0c8cfd6357e97d293f0cc3d857bb7
3dacf602c00ba4905b2143a0e2907a5163f0c8cfd6357e97d293f0cc3d857bb7,1,2,1,0.09510314,1498683455,Regular,a663530eb67f4070f761f4249670d2a989bb7cea555297deabc2d54e8050c829
e72e123d74c8f2bfa7aff853196074439a98421cc8cbf231c4088e9d7c770818,-1,2,1,0.09516446,1497293154,Regular,5f85fc6ff6d4e1b86f2d8964581d56cf47bd5a812a6c793476351eb634b16ac7
5f85fc6ff6d4e1b86f2d8964581d56cf47bd5a812a6c793476351eb634b16ac7,1,8,1,0.09516446,1497292592,Regular,e72e123d74c8f2bfa7aff853196074439a98421cc8cbf231c4088e9d7c770818
ee444647abca6e457358f6c9df89a0bd75df62ea069a929362b7dd4ba9346d15,-1,23,1,0.09503433,1497022660,Regular,7b25b9361ba38f489f96e4071eadd27d44a71315d4682dceaa420fa6a0c6f6de
7b25b9361ba38f489f96e4071eadd27d44a71315d4682dceaa420fa6a0c6f6de,1,1,1,0.09503433,1497018637,Regular,ee444647abca6e457358f6c9df89a0bd75df62ea069a929362b7dd4ba9346d15
9245194a8bda9ed8219530292cf7a84f8477df6c046cd9319dac1e06c28fd0cd,-1,6,1,0.09543383,1496854639,Regular,776a524607b48f191b432f8c7aa9ebc8543ea5ff55606466269247b7c6a37bf3
776a524607b48f191b432f8c7aa9ebc8543ea5ff55606466269247b7c6a37bf3,1,24,1,0.09543383,1496853139,Regular,9245194a8bda9ed8219530292cf7a84f8477df6c046cd9319dac1e06c28fd0cd
f5ecdfa43c4ba7cd5ba4cf55bdfe3e8a4460bcb03e85897896e667a355d5ed10,-1,0,1,0.09504942,1496778664,Regular,ed4b0edaf204ade12d2772b75ed48b4474992bdc5023675488d84a4e4f1ce763
ed4b0edaf204ade12d2772b75ed48b4474992bdc5023675488d84a4e4f1ce763,1,15,1,0.09504942,1496776586,Regular,f5ecdfa43c4ba7cd5ba4cf55bdfe3e8a4460bcb03e85897896e667a355d5ed10
89f8e4f58f096c879c0443ce4a4f865db575bf2512fe263fa3acefe1f912ba02,-1,0,1,0.0950654,1496694948,Regular,43728ed8e36ffe1d67b8af7290a40e23cac5a804ed13824a2dd061cc8a9c05d4
43728ed8e36ffe1d67b8af7290a40e23cac5a804ed13824a2dd061cc8a9c05d4,1,9,1,0.0950654,1496693815,Regular,89f8e4f58f096c879c0443ce4a4f865db575bf2512fe263fa3acefe1f912ba02
8cb930f59f8f0eef68884ac77df4ce2cd511634eaf324050cabe8e8a39557354,-1,9,1,0.09530594,1496629064,Regular,f3e24c3a6e2adf0d1fc14d052cfc7fbbe5a2e97b1559d30ba8c82713a7faf82d
f3e24c3a6e2adf0d1fc14d052cfc7fbbe5a2e97b1559d30ba8c82713a7faf82d,1,8,1,0.09530594,1496627583,Regular,8cb930f59f8f0eef68884ac77df4ce2cd511634eaf324050cabe8e8a39557354
62bbb86e931e1a0a54cb8e2b47df564f10a8c3d9e8f572677dc7217dd48726aa,-1,1,1,0.09505758,1496539345,Regular,10d649ba63d9be51748860e7ebd0c50c40447f7a6a58cd3eba6d8966491b6074
10d649ba63d9be51748860e7ebd0c50c40447f7a6a58cd3eba6d8966491b6074,1,2,1,0.09505758,1496538430,Regular,62bbb86e931e1a0a54cb8e2b47df564f10a8c3d9e8f572677dc7217dd48726aa
e594946fcf3d260e803fb6c1d981254f87d6f0305940d87ec48ea1df0689068d,-1,2,1,0.09542942,1496450684,Regular,b8cf86a93950536b0b6edccc3bfb2c78f79f87113734808e31c9384d71d55652
b8cf86a93950536b0b6edccc3bfb2c78f79f87113734808e31c9384d71d55652,1,8,1,0.09542942,1496449979,Regular,e594946fcf3d260e803fb6c1d981254f87d6f0305940d87ec48ea1df0689068d
dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51,-1,15,1,0.09521119,1496379749,Regular,574afc500ded0f04cd5cbb22bf4c35ce4c303dfd5a05d27f9c84c137bd4568fc
574afc500ded0f04cd5cbb22bf4c35ce4c303dfd5a05d27f9c84c137bd4568fc,1,3,1,0.09521119,1496374698,Regular,dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51
9a754d092974e61e03eae25f972f0f41a2cbd3c151279ff409981e118d10552b,-1,6,1,0.09526929,1496324952,Regular,0376e645fa57125662b2c93f788e645433b1407350217dc58645ffc7adcacec5
0376e645fa57125662b2c93f788e645433b1407350217dc58645ffc7adcacec5,1,6,1,0.09526929,1496323159,Regular,9a754d092974e61e03eae25f972f0f41a2cbd3c151279ff409981e118d10552b
aa1e35302e888d6b274b4651d827498d4dd5017ae5fade4dd6b4ea11cbb9ceff,-1,135,1,0.09832169,1496260447,Regular,00bca961cac8f53ad21ca633606f67431818ba0e0122ec41a9ad6e6b295c579c
00bca961cac8f53ad21ca633606f67431818ba0e0122ec41a9ad6e6b295c579c,1,2,1,0.09832169,1496248718,Regular,aa1e35302e888d6b274b4651d827498d4dd5017ae5fade4dd6b4ea11cbb9ceff
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,507,1,0.51866835,1496179038,Regular,1891251cbcccec60a877fee355fc0c285b4f5edec4ad8e7507ca0575c9953c81
71bbd2c2c578f01f3f53307acd75ede5d3a1615e86928034f1405269eba50fb4,-1,54,1,0.09561421,1496177941,Regular,1aadab4c1804b9a6750e125f933dda1d9af5c26677bc884b6da0fcd09a8e0397
1aadab4c1804b9a6750e125f933dda1d9af5c26677bc884b6da0fcd09a8e0397,1,3,1,0.09561421,1496165949,Regular,71bbd2c2c578f01f3f53307acd75ede5d3a1615e86928034f1405269eba50fb4
8c79aaf469b73273676e44861c6193ff19ce93c21971d86852840194c404c621,-1,6,1,0.09522268,1496096652,Regular,fec87071a53f465ee51b258aa374a9a7f47f41689ffcb4950a7c9bf6a5eb8cf0
fec87071a53f465ee51b258aa374a9a7f47f41689ffcb4950a7c9bf6a5eb8cf0,1,3,1,0.09522268,1496094126,Regular,8c79aaf469b73273676e44861c6193ff19ce93c21971d86852840194c404c621
198548b2e26f400daba6318074005bfc983b668efbc9dfadb23902e9c2f946f6,-1,19,1,0.09586383,1496028531,Regular,07a4bdcbeacc1c18f1a911688fe5f46ecb440356e5f9595a9683363292c6eb31
07a4bdcbeacc1c18f1a911688fe5f46ecb440356e5f9595a9683363292c6eb31,1,11,1,0.09586383,1496027958,Regular,198548b2e26f400daba6318074005bfc983b668efbc9dfadb23902e9c2f946f6
1891251cbcccec60a877fee355fc0c285b4f5edec4ad8e7507ca0575c9953c81,1,0,1,0.51866835,1495970525,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
