tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a536fcc65c360fdbaa4d32e6917dd4860335f162dfcaf239a76b9f4a736a950,1,2,1,0.0951063,1515633078,Regular,5cc92f55093a5abc994e838a5c0c99fff82b94e99813e0fdc7a84824690c177d
04c68e765f1bd20b1b671a453797616f1d213fdf09871a7da137364a24b6c356,1,26,1,0.09536344,1515492843,Regular,5cc92f55093a5abc994e838a5c0c99fff82b94e99813e0fdc7a84824690c177d
43ed11a226bdeebcf4459e2b5a7c613fefdd5a563464134ec169b59d3f5d9378,-1,3,1,0.09515722,1515350981,Regular,5fffa56e1a855ab822a5dae2dacd6f75cb2b5b1b014d522776ab6af1cc333314
43ed11a226bdeebcf4459e2b5a7c613fefdd5a563464134ec169b59d3f5d9378,1,1,1,0.00953903,1515350981,Regular,5cc92f55093a5abc994e838a5c0c99fff82b94e99813e0fdc7a84824690c177d
43ed11a226bdeebcf4459e2b5a7c613fefdd5a563464134ec169b59d3f5d9378,-1,0,1,0.04018447,1515350981,Regular,bab6afe7886fcc105bcb352196cea1218c1297b4f31155a60f9d6dc515ba747d
43ed11a226bdeebcf4459e2b5a7c613fefdd5a563464134ec169b59d3f5d9378,-1,1,1,0.09511029,1515350981,Regular,778451022a4d837cd3031d062e8d9129a0664a21bc1c70af05ffb1ac1b68a5a9
43ed11a226bdeebcf4459e2b5a7c613fefdd5a563464134ec169b59d3f5d9378,-1,2,1,0.00984105,1515350981,Regular,7ae302491fbb18b42529a3d56c8c788bff30ca05347296a050032fa7c497fd44
778451022a4d837cd3031d062e8d9129a0664a21bc1c70af05ffb1ac1b68a5a9,1,5,1,0.09511029,1515343238,Regular,43ed11a226bdeebcf4459e2b5a7c613fefdd5a563464134ec169b59d3f5d9378
5fffa56e1a855ab822a5dae2dacd6f75cb2b5b1b014d522776ab6af1cc333314,1,10,1,0.09515722,1515184127,Regular,43ed11a226bdeebcf4459e2b5a7c613fefdd5a563464134ec169b59d3f5d9378
bab6afe7886fcc105bcb352196cea1218c1297b4f31155a60f9d6dc515ba747d,-1,0,1,0.09514043,1515030762,Regular,e10dfd4cecc991c8b05ebbb7c76b9dc0021e5d40c7ed0e36c6eafb5f45d54544
bab6afe7886fcc105bcb352196cea1218c1297b4f31155a60f9d6dc515ba747d,-1,1,1,0.09546604,1515030762,Regular,403171518a58c120822591dbb86c47e73f0e83b3c54bc7592b260e868d162aef
bab6afe7886fcc105bcb352196cea1218c1297b4f31155a60f9d6dc515ba747d,1,1,1,0.04018447,1515030762,Regular,43ed11a226bdeebcf4459e2b5a7c613fefdd5a563464134ec169b59d3f5d9378
e10dfd4cecc991c8b05ebbb7c76b9dc0021e5d40c7ed0e36c6eafb5f45d54544,1,12,1,0.09514043,1515017360,Regular,bab6afe7886fcc105bcb352196cea1218c1297b4f31155a60f9d6dc515ba747d
403171518a58c120822591dbb86c47e73f0e83b3c54bc7592b260e868d162aef,1,28,1,0.09546604,1514893385,Regular,bab6afe7886fcc105bcb352196cea1218c1297b4f31155a60f9d6dc515ba747d
6ad9cd31dbfe13e34096bb755944e5b0046728c458dabfaa45ff39c9562d0cb6,-1,0,1,0.01032192,1514732586,Regular,55164f5c04a47ae0a7bba53272540db1fa6f12e1e567f40a2eaefbb8571db2fb
6ad9cd31dbfe13e34096bb755944e5b0046728c458dabfaa45ff39c9562d0cb6,-1,1,1,0.09524705,1514732586,Regular,bb83315177400a8e1b763ba7bd4e5030ba8071d5f15e54489d7b13582eda59b6
6ad9cd31dbfe13e34096bb755944e5b0046728c458dabfaa45ff39c9562d0cb6,-1,2,1,0.09573922,1514732586,Regular,6ed95f84ae3f03fc0b10bf4a962fe05ad7f829d547fa409ea63f700a1931c597
6ad9cd31dbfe13e34096bb755944e5b0046728c458dabfaa45ff39c9562d0cb6,1,1,1,0.00072019,1514732586,Regular,5cc92f55093a5abc994e838a5c0c99fff82b94e99813e0fdc7a84824690c177d
bb83315177400a8e1b763ba7bd4e5030ba8071d5f15e54489d7b13582eda59b6,1,12,1,0.09524705,1514721280,Regular,6ad9cd31dbfe13e34096bb755944e5b0046728c458dabfaa45ff39c9562d0cb6
6ed95f84ae3f03fc0b10bf4a962fe05ad7f829d547fa409ea63f700a1931c597,1,3,1,0.09573922,1514588589,Regular,6ad9cd31dbfe13e34096bb755944e5b0046728c458dabfaa45ff39c9562d0cb6
7ae302491fbb18b42529a3d56c8c788bff30ca05347296a050032fa7c497fd44,-1,2,1,0.09501912,1514580293,Regular,5b1b1a5dfbc9267eec78f8cc162f2fa12735a6a3f3b0d28fe5e6d77c19fbe53a
7ae302491fbb18b42529a3d56c8c788bff30ca05347296a050032fa7c497fd44,1,0,1,0.00984105,1514580293,Regular,43ed11a226bdeebcf4459e2b5a7c613fefdd5a563464134ec169b59d3f5d9378
7ae302491fbb18b42529a3d56c8c788bff30ca05347296a050032fa7c497fd44,-1,1,1,0.03119917,1514580293,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
7ae302491fbb18b42529a3d56c8c788bff30ca05347296a050032fa7c497fd44,-1,0,1,0.09539678,1514580293,Regular,99e7a9fc2ac23916f0959dcbe67d9fc077a59477dfe8cc88a48a2767edb3d303
7ae302491fbb18b42529a3d56c8c788bff30ca05347296a050032fa7c497fd44,-1,4,1,0.09513366,1514580293,Regular,b549cd5e8762795fad1deded1bb43da41577b54db4e8bd14ad9ce31f04208263
7ae302491fbb18b42529a3d56c8c788bff30ca05347296a050032fa7c497fd44,-1,3,1,0.04401232,1514580293,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
b549cd5e8762795fad1deded1bb43da41577b54db4e8bd14ad9ce31f04208263,1,1,1,0.09513366,1514452847,Regular,7ae302491fbb18b42529a3d56c8c788bff30ca05347296a050032fa7c497fd44
5b1b1a5dfbc9267eec78f8cc162f2fa12735a6a3f3b0d28fe5e6d77c19fbe53a,1,10,1,0.09501912,1514182062,Regular,7ae302491fbb18b42529a3d56c8c788bff30ca05347296a050032fa7c497fd44
99e7a9fc2ac23916f0959dcbe67d9fc077a59477dfe8cc88a48a2767edb3d303,1,2,1,0.09539678,1513920270,Regular,7ae302491fbb18b42529a3d56c8c788bff30ca05347296a050032fa7c497fd44
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,931,1,0.03119917,1513489632,Regular,7ae302491fbb18b42529a3d56c8c788bff30ca05347296a050032fa7c497fd44
55164f5c04a47ae0a7bba53272540db1fa6f12e1e567f40a2eaefbb8571db2fb,-1,1,1,0.05397453,1513081665,Regular,ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c
55164f5c04a47ae0a7bba53272540db1fa6f12e1e567f40a2eaefbb8571db2fb,-1,0,1,0.0627762,1513081665,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
55164f5c04a47ae0a7bba53272540db1fa6f12e1e567f40a2eaefbb8571db2fb,-1,8,1,0.05986369,1513081665,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
55164f5c04a47ae0a7bba53272540db1fa6f12e1e567f40a2eaefbb8571db2fb,-1,7,1,0.05991049,1513081665,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
55164f5c04a47ae0a7bba53272540db1fa6f12e1e567f40a2eaefbb8571db2fb,-1,6,1,0.05275283,1513081665,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
55164f5c04a47ae0a7bba53272540db1fa6f12e1e567f40a2eaefbb8571db2fb,-1,5,1,0.05092513,1513081665,Regular,b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa
55164f5c04a47ae0a7bba53272540db1fa6f12e1e567f40a2eaefbb8571db2fb,-1,4,1,0.05629666,1513081665,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
55164f5c04a47ae0a7bba53272540db1fa6f12e1e567f40a2eaefbb8571db2fb,-1,3,1,0.05688217,1513081665,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
55164f5c04a47ae0a7bba53272540db1fa6f12e1e567f40a2eaefbb8571db2fb,-1,2,1,0.05852422,1513081665,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
55164f5c04a47ae0a7bba53272540db1fa6f12e1e567f40a2eaefbb8571db2fb,1,1,1,0.01032192,1513081665,Regular,6ad9cd31dbfe13e34096bb755944e5b0046728c458dabfaa45ff39c9562d0cb6
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,8,1,0.05852422,1512924548,Regular,55164f5c04a47ae0a7bba53272540db1fa6f12e1e567f40a2eaefbb8571db2fb
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,255,1,0.05986369,1512837586,Regular,55164f5c04a47ae0a7bba53272540db1fa6f12e1e567f40a2eaefbb8571db2fb
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,302,1,0.0627762,1512718048,Regular,55164f5c04a47ae0a7bba53272540db1fa6f12e1e567f40a2eaefbb8571db2fb
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,15,1,0.05688217,1512675703,Regular,55164f5c04a47ae0a7bba53272540db1fa6f12e1e567f40a2eaefbb8571db2fb
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,220,1,0.05629666,1512457725,Regular,55164f5c04a47ae0a7bba53272540db1fa6f12e1e567f40a2eaefbb8571db2fb
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,928,1,0.04401232,1512328247,Regular,7ae302491fbb18b42529a3d56c8c788bff30ca05347296a050032fa7c497fd44
b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa,1,87,1,0.05092513,1512217936,Regular,55164f5c04a47ae0a7bba53272540db1fa6f12e1e567f40a2eaefbb8571db2fb
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,341,1,0.05275283,1512196007,Regular,55164f5c04a47ae0a7bba53272540db1fa6f12e1e567f40a2eaefbb8571db2fb
ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c,1,6,1,0.05397453,1512152902,Regular,55164f5c04a47ae0a7bba53272540db1fa6f12e1e567f40a2eaefbb8571db2fb
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,128,1,0.05991049,1512044433,Regular,55164f5c04a47ae0a7bba53272540db1fa6f12e1e567f40a2eaefbb8571db2fb
