tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd8b5829665903da08703b020d79fc1044def03f47acdf0304ee500b4a197efe,-1,5,1,2271.19,1552410405,Regular,7bf2beb397d4c436d1b022e13bf9f64c471267715f9f0a93da2cd1060d5daaaf
7bf2beb397d4c436d1b022e13bf9f64c471267715f9f0a93da2cd1060d5daaaf,1,0,1,2271.19,1552407156,Regular,fd8b5829665903da08703b020d79fc1044def03f47acdf0304ee500b4a197efe
cbecc4b49ccb9822efa3b312d314814e414a2aeb5c4e69acbba558db9c4bbd40,-1,7,1,1521.09,1552407156,Regular,4faca185da752011fd318668063773d73009317b32cbbf92d292550d2c36ea3d
4faca185da752011fd318668063773d73009317b32cbbf92d292550d2c36ea3d,1,0,1,1521.09,1552405540,Regular,cbecc4b49ccb9822efa3b312d314814e414a2aeb5c4e69acbba558db9c4bbd40
bf61c737c75130e4672473a44811eecf5c1fc24d4b32f1e8388614a5f18dd92a,-1,1,1,1520.99,1551746597,Regular,997cf9b54eb7a94aaa21ad324d4340c42a81e639d0b5b7ae41db5ee076449a7a
997cf9b54eb7a94aaa21ad324d4340c42a81e639d0b5b7ae41db5ee076449a7a,1,1,1,1520.99,1551746382,Regular,bf61c737c75130e4672473a44811eecf5c1fc24d4b32f1e8388614a5f18dd92a
676b7faa3c12df092ec5d0473e4e272c1fb44b6d1225b1ccffff76724b89cc0d,-1,0,1,1520.89,1551163206,Regular,7b11b2eda5879372b91b709d3a4cb3fb2d9173519195c943bcdd0dabc5b00b1b
7b11b2eda5879372b91b709d3a4cb3fb2d9173519195c943bcdd0dabc5b00b1b,1,1,1,1520.89,1551161956,Regular,676b7faa3c12df092ec5d0473e4e272c1fb44b6d1225b1ccffff76724b89cc0d
220aa41e382764b8439a4bb0c86ecb3e3bace819dc3336910f3a37968cccbff0,-1,2,1,1990.79,1548321006,Regular,f45580d81ef280db3f99d824debe9f886a056b2275a18d2ce6fbfb0ab2e76359
f45580d81ef280db3f99d824debe9f886a056b2275a18d2ce6fbfb0ab2e76359,1,0,1,1990.79,1548316207,Regular,220aa41e382764b8439a4bb0c86ecb3e3bace819dc3336910f3a37968cccbff0
fa592245a44c09e716b19e1f82385a33ad86950c5e6ce04c3f0ff8e03d687960,-1,27,1,9930.69,1548306382,Regular,f9436563654e99a3dbafd7bfa37aed0f5c91fd66029ab37258b0017d7e06dd2e
f9436563654e99a3dbafd7bfa37aed0f5c91fd66029ab37258b0017d7e06dd2e,1,0,1,9930.69,1548302768,Regular,fa592245a44c09e716b19e1f82385a33ad86950c5e6ce04c3f0ff8e03d687960
39459f59aa73b7fd7860a3e34c6d724daf035a1f56e76c01e8aec60ab67df64d,-1,16,1,736.35611104,1548234381,Regular,90ebda85b9d409113812fd5f88fea4881255b18f373448b879a58660bb2adaee
90ebda85b9d409113812fd5f88fea4881255b18f373448b879a58660bb2adaee,1,1,1,736.35611104,1548230360,Regular,39459f59aa73b7fd7860a3e34c6d724daf035a1f56e76c01e8aec60ab67df64d
a07198afe10be1c041285cfd32c04df4fe9763c0a97df37a2e54fd155404c81e,-1,9,1,1449.9,1548144053,Regular,d93284878b7b5cb0eeab208b3037dbff7d37ad9e1cf8775cf247db391d6105fb
d93284878b7b5cb0eeab208b3037dbff7d37ad9e1cf8775cf247db391d6105fb,1,1,1,1449.9,1548142151,Regular,a07198afe10be1c041285cfd32c04df4fe9763c0a97df37a2e54fd155404c81e
e33f78093967beb74ffb3669578769008ae7af376c4c3f1e449e4ade05c68cdd,-1,19,1,1499.9,1548043316,Regular,b8a876f0dc8328e96810e4f8272a129d41e4832a196c282754a7cf569e4093c9
b8a876f0dc8328e96810e4f8272a129d41e4832a196c282754a7cf569e4093c9,1,1,1,1499.9,1548039672,Regular,e33f78093967beb74ffb3669578769008ae7af376c4c3f1e449e4ade05c68cdd
0a9c7aea1543aa89778a454376d4d28313c8d5e7d6b9bb2ba47e508be548ff57,-1,1,1,1449.9,1547887532,Regular,c27cf30dac07f50ba52b571700d09f6f79c8f00f4b636dda9e08e43dd0784d99
c27cf30dac07f50ba52b571700d09f6f79c8f00f4b636dda9e08e43dd0784d99,1,0,1,1449.9,1547883294,Regular,0a9c7aea1543aa89778a454376d4d28313c8d5e7d6b9bb2ba47e508be548ff57
725dd66c2611a2980c1e8a8cd0357548f039148eb86adc050fee112f7fb0a17a,-1,8,1,1449.9,1547779204,Regular,0b5b4dd61aeb355aadf79bc54577d3f7aba434d5be3e4d9106ea00ae89f2afa8
0b5b4dd61aeb355aadf79bc54577d3f7aba434d5be3e4d9106ea00ae89f2afa8,1,1,1,1449.9,1547772722,Regular,725dd66c2611a2980c1e8a8cd0357548f039148eb86adc050fee112f7fb0a17a
5053960b9b5e13dd8c5cc0e9fb9a7d1bab7cc23121399f49081af45ccf8a8f02,-1,2,1,1449.9,1547541650,Regular,ccfc17f6d576f795e82276f30798ca51dcabec705f49eeebadb483edeee27fdf
ccfc17f6d576f795e82276f30798ca51dcabec705f49eeebadb483edeee27fdf,1,1,1,1449.9,1547538941,Regular,5053960b9b5e13dd8c5cc0e9fb9a7d1bab7cc23121399f49081af45ccf8a8f02
ad2e93d96ec2771f735c313f5539721d61650556d56773eb1e3f5e15994fa682,-1,2,1,1449.9,1547439958,Regular,a2a40735d701d884b8537bb1254a895c13159615955efdf2844677d22a2c77cb
a2a40735d701d884b8537bb1254a895c13159615955efdf2844677d22a2c77cb,1,1,1,1449.9,1547439216,Regular,ad2e93d96ec2771f735c313f5539721d61650556d56773eb1e3f5e15994fa682
2b3fc59b0a7db30d2186c042ed10ca53b398738b8d9480517aaf4e1889a6a6a0,-1,0,1,1399.9,1547308908,Regular,0c57ee90485b07a0c2ec3b9d9c4401b2615b17fcb509faa4f97f277123a62566
0c57ee90485b07a0c2ec3b9d9c4401b2615b17fcb509faa4f97f277123a62566,1,1,1,1399.9,1547308344,Regular,2b3fc59b0a7db30d2186c042ed10ca53b398738b8d9480517aaf4e1889a6a6a0
825684449fada2924ec9054c0e09e20856c6cd053ddf971b3405010efa066241,-1,0,1,1299.9,1547217680,Regular,5676c798573186d5746e770efdec84be0a6764b59409d79e1782fe37d5f70796
5676c798573186d5746e770efdec84be0a6764b59409d79e1782fe37d5f70796,1,0,1,1299.9,1547216305,Regular,825684449fada2924ec9054c0e09e20856c6cd053ddf971b3405010efa066241
e63d4c820ca1b6c569787def764cc7960423a61d89ba16c5e4db852ea82c905b,-1,3,1,1299.9,1547046255,Regular,1af911eaee3ce9a624a235335abe506fd93fe8584c30ed75ef0fc7e7fffcd6d1
1af911eaee3ce9a624a235335abe506fd93fe8584c30ed75ef0fc7e7fffcd6d1,1,1,1,1299.9,1547042420,Regular,e63d4c820ca1b6c569787def764cc7960423a61d89ba16c5e4db852ea82c905b
59e6bf302f9c313eaf25994f6d1b6d3bad7e7ca0c0715fd3e94a52d275735c8a,-1,0,1,1299.9,1546938029,Regular,1ccb812055076ecf1f75ca9803f77397d9f241d9da6e754d7337d46297142342
1ccb812055076ecf1f75ca9803f77397d9f241d9da6e754d7337d46297142342,1,2,1,1299.9,1546937399,Regular,59e6bf302f9c313eaf25994f6d1b6d3bad7e7ca0c0715fd3e94a52d275735c8a
d477d01fa0a66848873babc996f9784f4a0a1532c7ede84ed69ce0809e118688,-1,1,1,1199.9,1546833783,Regular,32ee070012c763bb52e29efcf4d3363487bcfccfe00266c194c5db6ec869d48f
32ee070012c763bb52e29efcf4d3363487bcfccfe00266c194c5db6ec869d48f,1,1,1,1199.9,1546832713,Regular,d477d01fa0a66848873babc996f9784f4a0a1532c7ede84ed69ce0809e118688
8624bf281d6cf69c405b8f555def1442e36b2d19bfcc908545e82d31a92f529b,-1,62,1,1299.9,1546743651,Regular,c00044224ea321af4e609869c4e15a5fb44a06e4bada7a364de08cb04ad056d7
c00044224ea321af4e609869c4e15a5fb44a06e4bada7a364de08cb04ad056d7,1,0,1,1299.9,1546742798,Regular,8624bf281d6cf69c405b8f555def1442e36b2d19bfcc908545e82d31a92f529b
f3dafc7412350fa4f1e2e6d699b55668a380a962ead301ac0a4b90e8d2081f87,-1,0,1,1299.9,1546607383,Regular,e4a699e936de8199517549323087c7c56a8f4d80eb54474ae167a595b410c904
e4a699e936de8199517549323087c7c56a8f4d80eb54474ae167a595b410c904,1,1,1,1299.9,1546606474,Regular,f3dafc7412350fa4f1e2e6d699b55668a380a962ead301ac0a4b90e8d2081f87
232722853fea09c08e4b5ac74fd003d60453705810644c2e7fe331adbe80f387,-1,0,1,1299.9,1546513217,Regular,c679f694850200b547efedd933cd8a741248ec75852cc7cf88a21970aa561cb5
c679f694850200b547efedd933cd8a741248ec75852cc7cf88a21970aa561cb5,1,1,1,1299.9,1546509138,Regular,232722853fea09c08e4b5ac74fd003d60453705810644c2e7fe331adbe80f387
2bafac3205ba0dd8a987a2d67de86f7b6c8173c7bd18753eb58010d86056174d,-1,0,1,1299.9,1546415341,Regular,c96d309a903ca219416c2dc8397ad9d14f9daa03ea71fd3fa559b5257cae7347
c96d309a903ca219416c2dc8397ad9d14f9daa03ea71fd3fa559b5257cae7347,1,1,1,1299.9,1546414642,Regular,2bafac3205ba0dd8a987a2d67de86f7b6c8173c7bd18753eb58010d86056174d
87a7bc690114eb616038299761a82b08be4e620de8834300d994b5f34ba09f24,-1,28,1,1199.9,1546142866,Regular,0da1a3b50d2ff68c3e71acc009096105fa497a31e79a017b4331eb58a939f6c2
0da1a3b50d2ff68c3e71acc009096105fa497a31e79a017b4331eb58a939f6c2,1,1,1,1199.9,1546139872,Regular,87a7bc690114eb616038299761a82b08be4e620de8834300d994b5f34ba09f24
a24699a40bb55937fed8e4f4eed55cfc00c0ddc8cc72c9d4c6997d545302858e,-1,1,1,1199.9,1546014463,Regular,56f3ca280a7236659cd3b79adac7c00e9aaf3e487bb92bfc558c5230c544704d
56f3ca280a7236659cd3b79adac7c00e9aaf3e487bb92bfc558c5230c544704d,1,1,1,1199.9,1546013323,Regular,a24699a40bb55937fed8e4f4eed55cfc00c0ddc8cc72c9d4c6997d545302858e
d98ac382620bb007265d92994143f2bb5eb7b7bcfeaa9203936239448a855475,-1,1,1,1299.9,1545908411,Regular,9e3136c7af80c0ccaaaf77bc5d0d1700b16b06106fafc9b5813d0136539362f3
9e3136c7af80c0ccaaaf77bc5d0d1700b16b06106fafc9b5813d0136539362f3,1,1,1,1299.9,1545903766,Regular,d98ac382620bb007265d92994143f2bb5eb7b7bcfeaa9203936239448a855475
766357c0984b3e5d4f5871d422dbb2b7a400768745dead80e61a75438d8f0aa2,-1,0,1,1199.9,1545819924,Regular,ac59f70eac39ef20e28e850aad66f5367a7a09b45fd89ffcd35fe8ba1265da1d
ac59f70eac39ef20e28e850aad66f5367a7a09b45fd89ffcd35fe8ba1265da1d,1,1,1,1199.9,1545816528,Regular,766357c0984b3e5d4f5871d422dbb2b7a400768745dead80e61a75438d8f0aa2
374c4880a6931e57f93b46951bc6359c676acd552890efdc2fa20fdb45d23805,-1,0,1,1199.9,1545729607,Regular,dc5a802e336d3e5385325f658dbf57468d218be154c01ad49ee93100406e2485
dc5a802e336d3e5385325f658dbf57468d218be154c01ad49ee93100406e2485,1,1,1,1199.9,1545727251,Regular,374c4880a6931e57f93b46951bc6359c676acd552890efdc2fa20fdb45d23805
cd2548342326d396617fef3b883c4b0cfd10d3c6ab0c0a1c1968fc1c66b02d0a,-1,0,1,1149.9,1545639603,Regular,2b5e0f1981b126a1ee931a7fdb6fa8dd9f386b7abd14d38368b5a77951c92d18
2b5e0f1981b126a1ee931a7fdb6fa8dd9f386b7abd14d38368b5a77951c92d18,1,1,1,1149.9,1545638783,Regular,cd2548342326d396617fef3b883c4b0cfd10d3c6ab0c0a1c1968fc1c66b02d0a
7382814ad55c59ac853924b4b1b602a863a3a206afa338235fbdb8900520ffc6,-1,2,1,0.9,1545283445,Regular,7ee9f765b6a705e4460e05ed3db0eb446942ea1c701b748e613f154e087550cf
7ee9f765b6a705e4460e05ed3db0eb446942ea1c701b748e613f154e087550cf,1,1,1,0.9,1545282600,Regular,7382814ad55c59ac853924b4b1b602a863a3a206afa338235fbdb8900520ffc6
