tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd561b0219e43088b2db2636ba2eabb05a148da129f8c3a672a67775d0d61cd4,1,23,1,0.09759319,1604025013,Regular,65da6d57d88712ad1bf03903b8b4eedabef649ce7f7311684b24670eab36d029
10d3f04bb385d4a1b2ae20c3694f8841cae1b7e0c7b44684e3edb96d92be5813,-1,14,1,0.11675886,1603964851,Regular,4a0a305a6ed934a09b0f779aa9038eec976573fa3e09187dfa4e45b466bd68a4
4a0a305a6ed934a09b0f779aa9038eec976573fa3e09187dfa4e45b466bd68a4,1,15,1,0.11675886,1603943982,Regular,10d3f04bb385d4a1b2ae20c3694f8841cae1b7e0c7b44684e3edb96d92be5813
a09da9d5ffe42279b70c121c9e20e2cba281f92021b95e13cc527befc1405493,-1,24,1,0.10174198,1603884237,Regular,35ee9bade53c1a479cd328ac0b96c77989c4f5c231c2cb115622bafb2f4d3bc4
35ee9bade53c1a479cd328ac0b96c77989c4f5c231c2cb115622bafb2f4d3bc4,1,48,1,0.10174198,1603851186,Regular,a09da9d5ffe42279b70c121c9e20e2cba281f92021b95e13cc527befc1405493
87af545c03b267c599919fcd057499d1155250fab86b6f9c3761d36327a2625c,-1,16,1,0.06612155,1603794144,Regular,9d610685ccb92619b9bdda72f4d832ac456234a1c9fb7f7d29db3dd90dc55f22
9d610685ccb92619b9bdda72f4d832ac456234a1c9fb7f7d29db3dd90dc55f22,1,6,1,0.06612155,1603771329,Regular,87af545c03b267c599919fcd057499d1155250fab86b6f9c3761d36327a2625c
b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89,-1,31,1,0.04123403,1603707108,Regular,fedc2080027fac330e5dccf3310e64d26264408946dbba850673dacd58e94c42
b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89,-1,43,1,0.02913134,1603707108,Regular,99f7ee3494aa577540f44b380cf18cd44c225b9f4b2b320b986a2d5e83fcaf43
fedc2080027fac330e5dccf3310e64d26264408946dbba850673dacd58e94c42,1,38,1,0.04123403,1603681057,Regular,b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89
99f7ee3494aa577540f44b380cf18cd44c225b9f4b2b320b986a2d5e83fcaf43,1,38,1,0.02913134,1603596967,Regular,b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89
8f57a50913aaee544f9a856b7af7cd1a604e0c86f473e64ee550c5b27d17c5bd,-1,52,1,0.04466234,1603539160,Regular,7cafc555071eb91080eafadc46617c3ab5edc5a314ff33a22a3d88f5d7ff5cf9
b639a2c80ce9f6d007a34972a539039537f238aba273b52fe182092b962d7637,-1,5,1,0.04002949,1603539160,Regular,3b105108c54a3681b4adb5e38e94476a819e17a48765440c1d124aa86579c42b
3b105108c54a3681b4adb5e38e94476a819e17a48765440c1d124aa86579c42b,1,14,1,0.04002949,1603510225,Regular,b639a2c80ce9f6d007a34972a539039537f238aba273b52fe182092b962d7637
8f0042dfd9bea3762f96814b891e090164c4e17dfef30a44d46d61bacb35c5c7,-1,54,1,0.03821315,1603445778,Regular,cbda943380b62771e51382e7031baec969f8c64af7d600346df2286e84f509ca
cbda943380b62771e51382e7031baec969f8c64af7d600346df2286e84f509ca,1,39,1,0.03821315,1603417344,Regular,8f0042dfd9bea3762f96814b891e090164c4e17dfef30a44d46d61bacb35c5c7
fdf81c780b294565f83e4ef97b3b5c39c22ece4e3a7992a5c3468dfce0352fd0,-1,19,1,0.04303001,1603361535,Regular,435a1a1b3156065dc314bd03c722519530ea06af1200d6ecb8d9e1938f4d6520
435a1a1b3156065dc314bd03c722519530ea06af1200d6ecb8d9e1938f4d6520,1,28,1,0.04303001,1603334470,Regular,fdf81c780b294565f83e4ef97b3b5c39c22ece4e3a7992a5c3468dfce0352fd0
7d0f8c6690e722e8c5d7957b694c944b3a7935e835d053373c89b38fcaaa44e1,-1,10,1,0.04326143,1603277270,Regular,23411946013ab349c52848cfdb53ee45a8f2b0a008397407b9df869439ecb239
7cafc555071eb91080eafadc46617c3ab5edc5a314ff33a22a3d88f5d7ff5cf9,1,26,1,0.04466234,1603248287,Regular,8f57a50913aaee544f9a856b7af7cd1a604e0c86f473e64ee550c5b27d17c5bd
23411946013ab349c52848cfdb53ee45a8f2b0a008397407b9df869439ecb239,1,57,1,0.04326143,1603164253,Regular,7d0f8c6690e722e8c5d7957b694c944b3a7935e835d053373c89b38fcaaa44e1
28c44e43352fc61eae7f5d320bb5aa08c569df91a844390184505b8bb16a16c2,-1,20,1,0.04284111,1603106416,Regular,5d1e7a146429b5abd66482f29f7a8ec95cd0b30d3e3d1164ceebfbcf735c11fd
45f9c6cfabe3c195d58ddacb1de26b1aa69ad59da884a429ff9533a0ed13ef8e,-1,11,1,0.04161972,1603106416,Regular,8d04a8e54494bbe843b879fec3e0cc10968ae3f80b3e64b921bddb9749b8a36e
8d04a8e54494bbe843b879fec3e0cc10968ae3f80b3e64b921bddb9749b8a36e,1,9,1,0.04161972,1603078206,Regular,45f9c6cfabe3c195d58ddacb1de26b1aa69ad59da884a429ff9533a0ed13ef8e
73a01326a9345785800b6737542c7fdbcd0ba0c4e17bfd0608308703b2a8f3ec,-1,17,1,0.03570614,1603027354,Regular,7a73c39f39ce2a69d14018d33912f31c75bf6431dde2679f97ba4b66a6b9507f
cf1a5e90868d481bb8c73b3e0cc1da145cdbde22913ba727a11b4a6912e2d499,-1,18,1,0.04087106,1603027354,Regular,874ad6b24ec9108d368f9e8575b664fa34729677235f1dac10c89b901703e1b9
7a73c39f39ce2a69d14018d33912f31c75bf6431dde2679f97ba4b66a6b9507f,1,8,1,0.03570614,1602995839,Regular,73a01326a9345785800b6737542c7fdbcd0ba0c4e17bfd0608308703b2a8f3ec
874ad6b24ec9108d368f9e8575b664fa34729677235f1dac10c89b901703e1b9,1,19,1,0.04087106,1602907382,Regular,cf1a5e90868d481bb8c73b3e0cc1da145cdbde22913ba727a11b4a6912e2d499
513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e,-1,74,1,0.05482286,1602842974,Regular,9b1c0878a4c9768610899fc3e543b6a29fe4b6c89ba57e3ebd76eeb47942d371
9b1c0878a4c9768610899fc3e543b6a29fe4b6c89ba57e3ebd76eeb47942d371,1,39,1,0.05482286,1602811942,Regular,513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e
5d1e7a146429b5abd66482f29f7a8ec95cd0b30d3e3d1164ceebfbcf735c11fd,1,20,1,0.04284111,1602727242,Regular,28c44e43352fc61eae7f5d320bb5aa08c569df91a844390184505b8bb16a16c2
2c3de5967173b672e964906199ca6a2ffa1541540d3783764930a89995514854,-1,37,1,0.03511647,1602671200,Regular,627e08899b99a8055b456acbab7e86428285bd16caa8989e78ebd1377f46eeaf
627e08899b99a8055b456acbab7e86428285bd16caa8989e78ebd1377f46eeaf,1,41,1,0.03511647,1602645219,Regular,2c3de5967173b672e964906199ca6a2ffa1541540d3783764930a89995514854
c2a93dbdfe5b194eac2cb052248fd56fffb9655087db7942b5425bfbb49f1664,-1,38,1,0.02907548,1602582232,Regular,a5af2479e60cd8911c204b93295f7c394c2e39dff969b10d52e7f37bd2b21579
a5af2479e60cd8911c204b93295f7c394c2e39dff969b10d52e7f37bd2b21579,1,49,1,0.02907548,1602553426,Regular,c2a93dbdfe5b194eac2cb052248fd56fffb9655087db7942b5425bfbb49f1664
0d5dcb6bb1e3725422f8018bb88815380a86505863e3e3092b17f7ecc2edfed5,-1,26,1,0.03189452,1602501151,Regular,2bec8a17ec58b990768b3489a52cdf0184fd892cd100a71f47c5bea9f17d1e3f
2bec8a17ec58b990768b3489a52cdf0184fd892cd100a71f47c5bea9f17d1e3f,1,36,1,0.03189452,1602471398,Regular,0d5dcb6bb1e3725422f8018bb88815380a86505863e3e3092b17f7ecc2edfed5
e0ed6588cca10f9e861c8712f81300b0bbac50763900e52c912e6c51fcc53e65,-1,37,1,0.03015927,1602393917,Regular,121ce42790281b5bcf5e17606f69771e2ad80dfa3006f0a2c767feaa18732197
121ce42790281b5bcf5e17606f69771e2ad80dfa3006f0a2c767feaa18732197,1,33,1,0.03015927,1602386309,Regular,e0ed6588cca10f9e861c8712f81300b0bbac50763900e52c912e6c51fcc53e65
075d231765a8c53c3b112b7c509505fd7e9c44372c055fec5cf053a0599a2298,-1,16,1,0.03781524,1602317548,Regular,5cd506da371faf3b15afcf39b75213130fc2c49f296f73fc2af710cfdd25f09c
5cd506da371faf3b15afcf39b75213130fc2c49f296f73fc2af710cfdd25f09c,1,10,1,0.03781524,1602296392,Regular,075d231765a8c53c3b112b7c509505fd7e9c44372c055fec5cf053a0599a2298
20e08df72dafc8ae77365018964c7d1e3468f0bafaaacb685f9239ba606b8266,-1,9,1,0.05173604,1602248670,Regular,e9c6b49379b1f085350d684cd50a04414dbdd0ccc99764e897cb301810cab830
e9c6b49379b1f085350d684cd50a04414dbdd0ccc99764e897cb301810cab830,1,5,1,0.05173604,1602217540,Regular,20e08df72dafc8ae77365018964c7d1e3468f0bafaaacb685f9239ba606b8266
3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a,-1,6,1,0.05752712,1602145019,Regular,94214a422201e25f86d79e036f38de479175101ebf9a2d60e9d1bee90a196a0a
3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a,-1,55,1,0.0511628,1602145019,Regular,e2453be6c8691d3d2dc59bdbd68d0e946bddfcea802588086215ff7e3c098556
e2453be6c8691d3d2dc59bdbd68d0e946bddfcea802588086215ff7e3c098556,1,25,1,0.0511628,1602122081,Regular,3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a
94214a422201e25f86d79e036f38de479175101ebf9a2d60e9d1bee90a196a0a,1,34,1,0.05752712,1602042593,Regular,3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a
919c7df1403602ac39713bf5f1bc2db8c9f5d7e449926fe1457263d6f4c26edc,-1,48,1,0.04707282,1601964775,Regular,38379657741378760462dc56370d5c3195870e396e7e26f35794b447659f01b8
38379657741378760462dc56370d5c3195870e396e7e26f35794b447659f01b8,1,24,1,0.04707282,1601952105,Regular,919c7df1403602ac39713bf5f1bc2db8c9f5d7e449926fe1457263d6f4c26edc
7f861e6a42a08957f90cd68b077c30dc661cc1cb132a925888b56f539aba00ea,-1,45,1,0.05681909,1601871962,Regular,46578835646e04fc0703df8700d03a851e55425b2071e5025b8dd01d8e05c69a
7f861e6a42a08957f90cd68b077c30dc661cc1cb132a925888b56f539aba00ea,-1,27,1,0.05558892,1601871962,Regular,af67a23e4b4c4a39f655be6df62c456d3c59dfa0d043e05605ebb131b81f2b7f
46578835646e04fc0703df8700d03a851e55425b2071e5025b8dd01d8e05c69a,1,1,1,0.05681909,1601866763,Regular,7f861e6a42a08957f90cd68b077c30dc661cc1cb132a925888b56f539aba00ea
af67a23e4b4c4a39f655be6df62c456d3c59dfa0d043e05605ebb131b81f2b7f,1,41,1,0.05558892,1601781873,Regular,7f861e6a42a08957f90cd68b077c30dc661cc1cb132a925888b56f539aba00ea
b49482e12f0cc99611de49ffec89b7d023a991d368a424d417601356ac7397ba,-1,22,1,0.0462894,1601714632,Regular,339871eaa01b7032f118dad39a4cff0de58e459696b06665009d19d20223d437
b49482e12f0cc99611de49ffec89b7d023a991d368a424d417601356ac7397ba,-1,37,1,0.05220848,1601714632,Regular,89dc1570c31dc17ad4ca06efa816b7269b9f4e29d558e6f6c701242e410ccf3d
89dc1570c31dc17ad4ca06efa816b7269b9f4e29d558e6f6c701242e410ccf3d,1,44,1,0.05220848,1601692036,Regular,b49482e12f0cc99611de49ffec89b7d023a991d368a424d417601356ac7397ba
339871eaa01b7032f118dad39a4cff0de58e459696b06665009d19d20223d437,1,11,1,0.0462894,1601608011,Regular,b49482e12f0cc99611de49ffec89b7d023a991d368a424d417601356ac7397ba
b7492c5ee26831c938b799ac722f690f1d5899be96fc0df8cca4651203323364,-1,52,1,0.04215964,1601568312,Regular,79469cbadc3928dc18c565cb03dc4c2ad7503b04b7e888e062d15547bfd40999
79469cbadc3928dc18c565cb03dc4c2ad7503b04b7e888e062d15547bfd40999,1,43,1,0.04215964,1601518823,Regular,b7492c5ee26831c938b799ac722f690f1d5899be96fc0df8cca4651203323364
09041bdfb51c6c2a16a95f055dc80209da6ef582b2a1c17584c75fee0962b4d9,-1,7,1,0.05541394,1601460398,Regular,cfadd8520d5afaefecd6f60f95edd243dd0ac9da7d3e71db9ac3ef9eac7a9c04
d377a783611ac56eb850cae3678002ed31c3b792d9ba94163b11acd66a01bf7f,-1,7,1,0.04001661,1601460398,Regular,546d6c70087e1ca447537e2cc35577145e9522313bb378b6d06c0bd297a11de8
d377a783611ac56eb850cae3678002ed31c3b792d9ba94163b11acd66a01bf7f,-1,26,1,0.04150163,1601460398,Regular,e0fc90d8ceab974c0063d0ac4aebcb0eb19ad60c5915c6395b1d0bdd33b13ef5
cfadd8520d5afaefecd6f60f95edd243dd0ac9da7d3e71db9ac3ef9eac7a9c04,1,24,1,0.05541394,1601432326,Regular,09041bdfb51c6c2a16a95f055dc80209da6ef582b2a1c17584c75fee0962b4d9
546d6c70087e1ca447537e2cc35577145e9522313bb378b6d06c0bd297a11de8,1,8,1,0.04001661,1601349170,Regular,d377a783611ac56eb850cae3678002ed31c3b792d9ba94163b11acd66a01bf7f
7235140d75d83585ffcf97db53ad8e53d20d46ac18fca0b7d0443720f234c439,-1,24,1,0.03731613,1601301496,Regular,a4ba3153bb9b9bc324f3f53fc6df0f768f66a87e48445df47f4e130f444fa98d
a4ba3153bb9b9bc324f3f53fc6df0f768f66a87e48445df47f4e130f444fa98d,1,2,1,0.03731613,1601259969,Regular,7235140d75d83585ffcf97db53ad8e53d20d46ac18fca0b7d0443720f234c439
7c4c6ae05e6965e3b90136ef3292f0da2a8a08475f2dba698078c3391a98d4eb,-1,45,1,0.05140233,1601201214,Regular,4a8578bf4bdd956d359e521e2fb5d1d987cf41ba95080f75fbd6f45ed26e5378
4a8578bf4bdd956d359e521e2fb5d1d987cf41ba95080f75fbd6f45ed26e5378,1,14,1,0.05140233,1601169710,Regular,7c4c6ae05e6965e3b90136ef3292f0da2a8a08475f2dba698078c3391a98d4eb
f3399967466d577a5b07d5b91e948dbfe5d833aee0fd70f632090342ffdfebbc,-1,41,1,0.04865231,1601118997,Regular,a74daca6de59f6c4d985c2ec1b3e46a765ca9eff08efc0456d46ae105a87b3b8
a74daca6de59f6c4d985c2ec1b3e46a765ca9eff08efc0456d46ae105a87b3b8,1,19,1,0.04865231,1601089512,Regular,f3399967466d577a5b07d5b91e948dbfe5d833aee0fd70f632090342ffdfebbc
cfc6751407c383ad413f0cae315eaeaa5abe1f42d869a7ebed8627054358ca4d,-1,9,1,0.03904048,1601045348,Regular,23202f404e60c4320f854aee3d778115832675a3be028080640a6e2dbb557ca2
23202f404e60c4320f854aee3d778115832675a3be028080640a6e2dbb557ca2,1,3,1,0.03904048,1601004064,Regular,cfc6751407c383ad413f0cae315eaeaa5abe1f42d869a7ebed8627054358ca4d
e0fc90d8ceab974c0063d0ac4aebcb0eb19ad60c5915c6395b1d0bdd33b13ef5,1,0,1,0.04150163,1600915356,Regular,d377a783611ac56eb850cae3678002ed31c3b792d9ba94163b11acd66a01bf7f
96631a4c22a795f35c40bac1d1aa7c4b2535b72c54d22e9f1d6077ebb7676955,-1,9,1,0.05737882,1600852423,Regular,afadb45d4e315cfaad2389675da038ebcef9789a3b3ceb4cfc3fa06fa0017218
afadb45d4e315cfaad2389675da038ebcef9789a3b3ceb4cfc3fa06fa0017218,1,23,1,0.05737882,1600830842,Regular,96631a4c22a795f35c40bac1d1aa7c4b2535b72c54d22e9f1d6077ebb7676955
122cee2981a4fcdebf45e4df174abf0a1ef5c6d22abaa5495d6ca6c1fd0004f5,-1,21,1,0.05623114,1600775385,Regular,6cd105f13ec9b4ac31b86eb5889df9e81a0e1f3daf3a5773672a7614fe4d9e5e
6cd105f13ec9b4ac31b86eb5889df9e81a0e1f3daf3a5773672a7614fe4d9e5e,1,3,1,0.05623114,1600743969,Regular,122cee2981a4fcdebf45e4df174abf0a1ef5c6d22abaa5495d6ca6c1fd0004f5
b61d49d83edcd7c6b02efa0d4356c4b941e7233cd3ac84d6e0a73e995a6976ba,-1,14,1,0.04085879,1600692078,Regular,813b9b3c85b5242543aeff88594fe8373e41c1f8b54cc24d36b230f438f80cd7
813b9b3c85b5242543aeff88594fe8373e41c1f8b54cc24d36b230f438f80cd7,1,8,1,0.04085879,1600653982,Regular,b61d49d83edcd7c6b02efa0d4356c4b941e7233cd3ac84d6e0a73e995a6976ba
edae0fa31dcfa2813323e51b8e8ab2674c11ce96e0bdd88784f3daabe7c15c67,-1,26,1,0.03771411,1600598154,Regular,9287892314712548891d803950388052cd9e8bdae773259d185ac2fdc9d7175c
9287892314712548891d803950388052cd9e8bdae773259d185ac2fdc9d7175c,1,57,1,0.03771411,1600573722,Regular,edae0fa31dcfa2813323e51b8e8ab2674c11ce96e0bdd88784f3daabe7c15c67
845986abc7480d5291bfd73b18897f067062f6f9d92a67f17fb398ff8f9bfdbb,-1,4,1,0.03836502,1600490486,Regular,4032a3926e97d3e9e0c41db2f255547a54fcd6302458615b4ef6c90f0b4a3318
4032a3926e97d3e9e0c41db2f255547a54fcd6302458615b4ef6c90f0b4a3318,1,14,1,0.03836502,1600485628,Regular,845986abc7480d5291bfd73b18897f067062f6f9d92a67f17fb398ff8f9bfdbb
7cef94f3196ea594d6651797dc3366c07d8e9a230a2379837e4bf84bedce3eb2,-1,4,1,0.03786637,1600415085,Regular,09c8629d92753c7454f6bd021dc99fcf14724c35c9eeeafc44046f898b078bba
09c8629d92753c7454f6bd021dc99fcf14724c35c9eeeafc44046f898b078bba,1,33,1,0.03786637,1600396276,Regular,7cef94f3196ea594d6651797dc3366c07d8e9a230a2379837e4bf84bedce3eb2
28d585e28058409b46dc08c845f6350d289dd2d5ae56267f3f780e3c2a02fb1a,-1,16,1,0.03788356,1600347978,Regular,f69f27347dd6e582b83d003402e855a94b84e32b69e7f9ec359f1ad443fce42a
f306e485362079af40360c7bcc0a4a13e12888acfea7ffdc4ccb0aa4993d80c8,-1,23,1,0.03696938,1600347978,Regular,f1e2063501fca43d8877845451c21979d3e87bef669c00187e887c0ed42342ec
f69f27347dd6e582b83d003402e855a94b84e32b69e7f9ec359f1ad443fce42a,1,11,1,0.03788356,1600310081,Regular,28d585e28058409b46dc08c845f6350d289dd2d5ae56267f3f780e3c2a02fb1a
e2766ededd0a799b9f2cf80dc531f9a6fa1ecc9710559946b48f9a9143deeb87,-1,1,1,0.06268035,1600253232,Regular,20a513b83c313e8705b7fcbd513c3a780efdfcfbc880b004fe0fa3ef8d48c5ca
20a513b83c313e8705b7fcbd513c3a780efdfcfbc880b004fe0fa3ef8d48c5ca,1,9,1,0.06268035,1600222489,Regular,e2766ededd0a799b9f2cf80dc531f9a6fa1ecc9710559946b48f9a9143deeb87
c9c1ce5387b53e43abcaae57d663628de129c04949af4677aa47f98a96fb764f,-1,80,1,0.06079399,1600170258,Regular,5fea67e5f5b1413a48882f2e017a29ab92d9703430b189dd6b1974a9c11286e2
c9c1ce5387b53e43abcaae57d663628de129c04949af4677aa47f98a96fb764f,-1,9,1,0.0569876,1600170258,Regular,dda6467a24b7014f20c3ebb81ea58ec960ec54eb67cf8af44fc9c2a97224ddcf
e2d5781f36b3df19a70320b9a448794d00d0292879a346f4284bf566c09232d7,-1,63,1,0.04007306,1600170258,Regular,e060c5b56560761181e407948327cb65006f7c4bff0512e0aac1e7bc04abd0ce
e060c5b56560761181e407948327cb65006f7c4bff0512e0aac1e7bc04abd0ce,1,13,1,0.04007306,1600134069,Regular,e2d5781f36b3df19a70320b9a448794d00d0292879a346f4284bf566c09232d7
246b0e9f440a23b0607939713adbf7bdea90fca32c7055bb50b6694c9471bcce,-1,12,1,0.03836318,1600067616,Regular,f71c941462bd4435dce8fe7018f0ebf218e8efec58377e6f0ea5901f4d352155
ad5f766ff20dbcbe0d3d0e3a8a7435622e867a7073def231adb47178c83b99e9,-1,8,1,0.05044093,1600067616,Regular,4a8fc32f76bce1f505e555deaa64e6e483fc3648145f0f9ff71332687a881a0b
4a8fc32f76bce1f505e555deaa64e6e483fc3648145f0f9ff71332687a881a0b,1,35,1,0.05044093,1600048239,Regular,ad5f766ff20dbcbe0d3d0e3a8a7435622e867a7073def231adb47178c83b99e9
f71c941462bd4435dce8fe7018f0ebf218e8efec58377e6f0ea5901f4d352155,1,3,1,0.03836318,1599962704,Regular,246b0e9f440a23b0607939713adbf7bdea90fca32c7055bb50b6694c9471bcce
a73ac8195d94d656f3792b86f1ba0ea9508a996d34b5033ed9d177f9f1da48fd,-1,30,1,0.03580572,1599914944,Regular,77a9cf4ba790d5a9bc38ec2a6df899807c4826602d745102ca3744556c12157d
77a9cf4ba790d5a9bc38ec2a6df899807c4826602d745102ca3744556c12157d,1,61,1,0.03580572,1599877793,Regular,a73ac8195d94d656f3792b86f1ba0ea9508a996d34b5033ed9d177f9f1da48fd
f1e2063501fca43d8877845451c21979d3e87bef669c00187e887c0ed42342ec,1,38,1,0.03696938,1599793592,Regular,f306e485362079af40360c7bcc0a4a13e12888acfea7ffdc4ccb0aa4993d80c8
dbc9ede71802ce3157bee63e6d40139f43f06bff2a9eb6350374e5654603936d,-1,37,1,0.05930845,1599722578,Regular,17df7e554be5a1a3de063f18a9e6b8d5c789b5c7f273bee3824207e41525fc6d
dda6467a24b7014f20c3ebb81ea58ec960ec54eb67cf8af44fc9c2a97224ddcf,1,55,1,0.0569876,1599704989,Regular,c9c1ce5387b53e43abcaae57d663628de129c04949af4677aa47f98a96fb764f
d17a00c0f9bc5f0f54df003e0d2074bbe9ef67fd0681757f6230e31c3c1c9f7b,-1,7,1,0.05748199,1599622653,Regular,82e81581e4ed25e493657ff2c8417f2d7e87dc6adbb6268906acabeef3765f0b
