tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,182,1,0.04222125,1603380035,Regular,0b20cf2bf6ad6ab61bbe6227168ea652177793723196f96950401b5a160c1647
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,188,1,0.0430702,1603380035,Regular,fb784bb1576e12c64a6797b5c7463cb4e374f60fedcf7795d4b68de654fcce47
ec4bc8d4df4e5410c81cdfcc158919b34fe16385d646d29bdf7a4ae826f9ecf7,1,2,1,0.04180577,1601565108,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
0b20cf2bf6ad6ab61bbe6227168ea652177793723196f96950401b5a160c1647,1,2,1,0.04222125,1600933280,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
25ff49db64111dc9cf24b76a7d8de241a198e9719f27d6b77f5cba20dbd6a97d,1,2,1,0.0418056,1600793828,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
e3af428a33e45abe14c067e6a7764e814180829da56b77657b603b237de7cde1,1,2,1,0.04222136,1600272333,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
82a96ef7e28751669ff72a3beaae88b89786695c507cd023e3038643567366e0,1,2,1,0.04222354,1598903920,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
26a1964b8b6cdbf5ddcd34a6f1e842aaa798a41621e4d73c6721ab4aa234eef6,1,2,1,0.04264361,1598546617,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
fb784bb1576e12c64a6797b5c7463cb4e374f60fedcf7795d4b68de654fcce47,1,2,1,0.0430702,1597840459,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
fdb3287ffc77f36a28415a6473dcdd7ffcab74a6780bc65bc2791d3bd2b4d8fd,1,2,1,0.0430702,1597049550,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,286,1,0.04350381,1596342394,Regular,cea78e664e48bf5be704375d1223460c60217c52b6d34f3f95fcfacdf1487a8c
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,168,1,0.04572024,1596342394,Regular,0fe4ae2709c731168fb0deadb8a9575d723c82ddec82ae6bd7e19a0c6a6ff8cd
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,333,1,0.04526739,1596342394,Regular,4829f81f260419e4ca0c99cdd508e7e17e7208e443087fd3856fca673a790cda
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,267,1,0.04481923,1596342394,Regular,4e1c219cb2157400a766d469ec2f2e2d43feee36b4a67cb942e70f8e4b58a5d6
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,25,1,0.04393324,1596342122,Regular,befcdec4229a3cbd5cf4a27961e45bb62771b88f3413ad54b2646167e20b5b22
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,349,1,0.04393872,1596342122,Regular,2a93b8e650a3d82e51e9dc0453d5e65ddfb813202743690bca09d9c5e9354a41
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,33,1,0.04437825,1596340888,Regular,722776f3d89e0cabe02fa3f1766d4306e67f08f1ff29bc90ae8eba5ff08c9202
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,31,1,0.04526446,1596340888,Regular,7c4a627575ab07dc4ce65ab26a347e6766ff4ada432dc3e7bcf8482969025902
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,173,1,0.04437825,1596340888,Regular,c5b73ef36b4d819a6178187fe2f9dae81b67ab5ac274ab612e13a94fb302630e
befcdec4229a3cbd5cf4a27961e45bb62771b88f3413ad54b2646167e20b5b22,1,2,1,0.04393324,1595607116,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
cea78e664e48bf5be704375d1223460c60217c52b6d34f3f95fcfacdf1487a8c,1,2,1,0.04350381,1594354876,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
2a93b8e650a3d82e51e9dc0453d5e65ddfb813202743690bca09d9c5e9354a41,1,2,1,0.04393872,1591956280,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
722776f3d89e0cabe02fa3f1766d4306e67f08f1ff29bc90ae8eba5ff08c9202,1,2,1,0.04437825,1590449613,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
c5b73ef36b4d819a6178187fe2f9dae81b67ab5ac274ab612e13a94fb302630e,1,2,1,0.04437825,1590086958,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
7c4a627575ab07dc4ce65ab26a347e6766ff4ada432dc3e7bcf8482969025902,1,2,1,0.04526446,1589281615,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
4e1c219cb2157400a766d469ec2f2e2d43feee36b4a67cb942e70f8e4b58a5d6,1,2,1,0.04481923,1589199865,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
4829f81f260419e4ca0c99cdd508e7e17e7208e443087fd3856fca673a790cda,1,2,1,0.04526739,1588283696,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
0fe4ae2709c731168fb0deadb8a9575d723c82ddec82ae6bd7e19a0c6a6ff8cd,1,2,1,0.04572024,1586476527,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
ad47063695f6cbd957110c36d8b16d901e71296fa1599ae2a88e8f257e2b57f4,1,2,1,0.04663602,1584532041,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,202,1,0.04710554,1583452238,Regular,b9d4501a2e1701850c82f039d47dff8411f5b4229a73427ff185936b531f0ed9
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,48,1,0.04663921,1583452085,Regular,1d715c08cffe574d87d02c92cb71ec39844f460c1748bb9c4121cd86d3687a7c
1d715c08cffe574d87d02c92cb71ec39844f460c1748bb9c4121cd86d3687a7c,1,2,1,0.04663921,1583304157,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,279,1,0.04710554,1582943299,Regular,e1dd154c58ff55de91241572871f50910726f98048a56ce3bb05c70f934db583
b9d4501a2e1701850c82f039d47dff8411f5b4229a73427ff185936b531f0ed9,1,2,1,0.04710554,1581240155,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
e1dd154c58ff55de91241572871f50910726f98048a56ce3bb05c70f934db583,1,2,1,0.04710554,1580949332,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,296,1,0.05360204,1575755069,Regular,b33078055369991ca5c2088ed090e715e0cbcf055082e1914c3c245e5a8f4bcd
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,220,1,0.05050413,1575755069,Regular,c5fe2eec3ae30e3caf82d0a7c879588790da2bc20f593e2a8cb206796b32e5ca
b662d2801749ef6fa5a07c9904b56d01ea48bdb06f68e45292a956b1b5e707bc,-1,22,1,0.04950126,1575755069,Regular,874b97d0ea4a96c61c937c0daa45f97245ecebaae8f557756832f2307c9997d6
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,349,1,0.05100513,1575753690,Regular,35f02c6044b6de238cf1250b0b86e57c2f6f65e3979df2125f4fddcbb142e4ae
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,128,1,0.05412844,1575753690,Regular,83d380feacff7cf670d906ad81f08b0ddd56b59ec7575fc0664aaf1402c5a7a8
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,13,1,0.04805528,1575753690,Regular,8195f428f398fb297311a0988c7d1958a7b84b9767a1f6521ff2f54c72a8af03
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,403,1,0.0490185,1575753690,Regular,aac7ec5acddbdf2ada64c2f6e39aa13408a65741bad5c127ff5cff1f7ae5068f
874b97d0ea4a96c61c937c0daa45f97245ecebaae8f557756832f2307c9997d6,1,2,1,0.04950126,1575282082,Vote,b662d2801749ef6fa5a07c9904b56d01ea48bdb06f68e45292a956b1b5e707bc
8195f428f398fb297311a0988c7d1958a7b84b9767a1f6521ff2f54c72a8af03,1,2,1,0.04805528,1575278170,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
aac7ec5acddbdf2ada64c2f6e39aa13408a65741bad5c127ff5cff1f7ae5068f,1,2,1,0.0490185,1573874078,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,162,1,0.04951282,1573446481,Regular,8f3e6e5f1ec4c423d3259256f57a349bacdd7223ff60e88837e1bf9db3e6004c
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,283,1,0.05361709,1573445414,Regular,a41d0840edf158f91520d4d6ae6f3d13782eba8e6c43c44fa21a147407ac0984
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,224,1,0.05151928,1573445414,Regular,c45e53f5f0d0836c8a4266bd0f3b2993aecab96d482746ac667b2ba90e378c82
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,506,1,0.05468441,1573445414,Regular,49fbfe7f886734243483c3cdc8f1bb32883d8065defd4d6b06a2d81e1a1e039f
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,281,1,0.05203486,1573445414,Regular,cb97645c2f715867753d47be5aa4c0a46c6eeb6513ffb5b30f46abc5bf961e98
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,461,1,0.05100918,1573444694,Regular,e992b5affcfb756e991d468051a2c24fac617a6c0486979a0fe13dcdbda2c543
8f3e6e5f1ec4c423d3259256f57a349bacdd7223ff60e88837e1bf9db3e6004c,1,2,1,0.04951282,1569773770,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f,-1,79,1,0.0546897,1569702922,Regular,21ffc933847c455edbec5841d99d44c5ccb80d29e2f91ca39b981a1e99003f14
f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c,-1,45,1,0.05152343,1569702922,Regular,d91fad0ab74f248e7c1692ddfa4c3a7d4224912e3a9d1f96c5b06c8631a0d60c
f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1,-1,40,1,0.05469404,1569702922,Regular,662f18f53ce942c0143a7d8647926c1d1a04d37327dbfe92f5981235bf577201
c5fe2eec3ae30e3caf82d0a7c879588790da2bc20f593e2a8cb206796b32e5ca,1,2,1,0.05050413,1568686221,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
35f02c6044b6de238cf1250b0b86e57c2f6f65e3979df2125f4fddcbb142e4ae,1,2,1,0.05100513,1567720294,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
e992b5affcfb756e991d468051a2c24fac617a6c0486979a0fe13dcdbda2c543,1,2,1,0.05100918,1565183807,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
c45e53f5f0d0836c8a4266bd0f3b2993aecab96d482746ac667b2ba90e378c82,1,2,1,0.05151928,1563539636,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
cb97645c2f715867753d47be5aa4c0a46c6eeb6513ffb5b30f46abc5bf961e98,1,2,1,0.05203486,1562774103,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
d91fad0ab74f248e7c1692ddfa4c3a7d4224912e3a9d1f96c5b06c8631a0d60c,1,2,1,0.05152343,1562554574,Vote,f1bf4d44dfd3ed5ef62f619f30c780637bb827162438cdcd29a6f6b90b681a7c
83d380feacff7cf670d906ad81f08b0ddd56b59ec7575fc0664aaf1402c5a7a8,1,2,1,0.05412844,1562069669,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
b33078055369991ca5c2088ed090e715e0cbcf055082e1914c3c245e5a8f4bcd,1,2,1,0.05360204,1561044191,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
a41d0840edf158f91520d4d6ae6f3d13782eba8e6c43c44fa21a147407ac0984,1,2,1,0.05361709,1555120522,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
49fbfe7f886734243483c3cdc8f1bb32883d8065defd4d6b06a2d81e1a1e039f,1,2,1,0.05468441,1554373838,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
21ffc933847c455edbec5841d99d44c5ccb80d29e2f91ca39b981a1e99003f14,1,2,1,0.0546897,1552839236,Vote,edb7973fbf729772f553a58b6682d80b372bd07521da2017dd247905aa6a6b6f
662f18f53ce942c0143a7d8647926c1d1a04d37327dbfe92f5981235bf577201,1,2,1,0.05469404,1551148775,Vote,f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1
