tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cd1a1a0bf05f2f14f352d0bb67ff554b6fc4c6763b8786be9cc09368730e0ef,1,1,1,7.97,1457043059,Regular,a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd
b31a9e50b1bde78f98a7df2f2ee9551c2dae7bdd2d210f2fdd459f0d9651117a,1,1,1,8.11683172,1457006379,Regular,
3e0bc7357accd4f258a2dbe724ce269fffcd53783a16dd69d4c37a6414e2becd,1,1,1,7.97446734,1456891633,Regular,a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd
b3dbe72ba15f660d27bcfbf1bf9bcfceb7d568dc1e56c22bf65627444d22bf09,1,1,1,8.06060669,1456842201,Regular,
1f35f8c93100525dd166c5775a3e806b4ac6b94eec69d410c02aa57b9f3bc7ae,1,0,1,7.98338043,1456800786,Regular,
e01bbf19d80dd6408331e76564f5d3f951a45239183204a480434f986057171b,1,1,1,8.00638279,1456760828,Regular,
70f5389176e236b36f8411f668472c1477c71d06838ea0cc07c0fda3dd65e928,1,0,1,8.00012181,1456713453,Regular,
d1591dc1224ed601f3cd104bc0e0af1678bb463c2164838facfbcb0bfac7f43d,1,1,1,7.9507774,1456601016,Regular,a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd
37cf36ef6a777274189e1f3863aac9c223c0e6d76356d7d1d62fdae0b2e31dc0,1,0,1,8.12227741,1456562171,Regular,
47ea7b23da279a2371a6be87612b83e6b6bde3fe7fd9c20e13c8966e2b70a737,1,0,1,8.0558298,1456506990,Regular,
9fc5dfe7a3df1e837e21dbd488fd39a84ea42e5e6694946a5d5c9cad87d2c6f7,1,1,1,8.05993408,1456453738,Regular,
9f053ba2d09d642c78797903afe37e6afefa201e60aacec28bca4e74e870af08,1,0,1,7.98482229,1456410612,Regular,
5812e7d094e60bee2bd652556ecfd2dc1b4c2b4f77c33835ffe4a609c4e63926,1,1,1,7.9507619,1456363044,Regular,a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd
2d763b929b7b78bbd3b3c943a6e67883daf03be787589766bd2a4eead0843ec3,1,0,1,8.05027388,1456321632,Regular,
1477b4cafd26bcfdc464998e2b62cc7a61bc5c366879057637ba91cb70d7a590,1,0,1,8.04047596,1456290402,Regular,
d3b7af7d3143250fc2ff46a0f60f928a28155b2f020c3b811d86862f24a57b94,1,0,1,8.04446551,1456268788,Regular,
d618b03e4f86bc47e06ea3e2c5b0fbc2a1e9e62dca4f14b1b90492a1c687f87d,1,1,1,7.96110067,1456233040,Regular,a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd
c8f510115664b54d99380f08756fdf349be1aa73ce64519e0295168b7d3e3b24,1,0,1,8.15817971,1456189649,Regular,
495000c0a3cc02f7020fed3377d932256235300b976e980c85d23302b2a8b025,1,1,1,8.09027111,1456150720,Regular,
34d5a46e61d4a69d99b5a0a9c6f1e3de04ab2a70952a5032e6b6f60ffc819153,1,0,1,8.19040533,1456096074,Regular,
27098fb4903f09115c7c7befa96bb4d4eff4de5bb9107b2fbfd08173ee78d187,1,0,1,8.09743931,1456064262,Regular,
9d9b7af46d3df91578c6a28b71d405f7955fe202af1d7472f3e027db03c0e1b0,1,1,1,8.06667084,1456029799,Regular,
8887469ff8b34f2c3f341d12de49008328adf312fa89fd36cae82655499af22e,1,1,1,8.03230755,1456004852,Regular,
223018a46a31516be0761e5ae2eeccea81492deef9c84f0457124d0cef85ba6c,1,1,1,8.04307711,1455974085,Regular,
78f974bb5ab2e53e05ebd4f3ba6aaed26ce8d8aa1020ba7ee4f2c67cc901bb1c,1,1,1,8.16767848,1455945457,Regular,
f6fda6c96ff9799c6adfde078ef27ee9391cb055bb038a0ecaf972d938626289,1,1,1,8.04217181,1455900350,Regular,
79032bc87699e3de5f4ac472784eb2302c603de57e30652b8a0ce0f46dde2496,1,1,1,8.18405604,1455860245,Regular,
6c1b5e80c096897b463f3b112856e019a02d0e0c1171de368375d8b019c58a60,1,0,1,8.04554639,1455827305,Regular,
3441adeb113d2b2e106c829bf2d7ef1a79ff13d7e9c2fdbf11e88f27b62bd113,1,0,1,8.02352745,1455799228,Regular,
7d15c7ef187fd3a3fa9bb3d7cbf04fef55c3c48eecfe4099bf53e0bad0e42c1a,1,0,1,7.96837246,1455770178,Regular,a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd
a22098cf3fe329677dd807d7d3e3e68033c90bef8a904415d792e270d6580fe0,1,0,1,8.47014316,1455738903,Regular,
c17c8eff73d290ba600f47180bbc458f7bdfdb3d7394bc35363630ff58691a9f,1,0,1,8.0244385,1455718631,Regular,
a184e32e253adfa7112015d1990f6871410773172534beefae246913d2606785,1,1,1,8.15744588,1455694226,Regular,
69acaa2eb54138253b3a43adc03e787ebdcef9fe48d02b53e222b910c0d1e962,1,1,1,8.05330709,1455671238,Regular,
3bc9738b9dc9159d13ed2b2eb24e8f3f3a6d560f99a5f3f7f242c6cb849f8959,1,1,1,8.22401948,1455658567,Regular,
e29e6e4882cb756d08c126c249d5c4d9f59986ee260e6092b038082d2dd78736,1,0,1,8.24546667,1455650135,Regular,
c45314171137e2c37a2967640da1323a2bca847bcd9c97c79d065964dde7a9cc,1,1,1,7.95838809,1455639568,Regular,a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd
992869fd54edbe410d6dabd8d10e602364a9a17817c53a07033a1d15385d2f73,1,1,1,7.96817191,1455627269,Regular,a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd
a68bbccc396dc9811c5af3d085b39cc52e57dbc72d3494ed6958a331cff1ae44,1,1,1,11.0046651,1455605033,Regular,
a4965d0005d2be5503d730505c885d9b9bcb60d943511ede3c6cd3f0e32067db,1,0,1,7.95473331,1455587590,Regular,a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd
9324e99e83d3fe629191b2bff4b4fdaf9a40e4dafd4206cffb201910565b9a5c,1,1,1,7.96596452,1455569462,Regular,a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd
d7790819158d1fa7f91569debb4fc2456a9a426aa673202e62bc4d748e5658de,1,1,1,7.96040006,1455548932,Regular,a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd
1d871f508a4bf996315c88db00f3b9458c3c76f54764caed143a11f95e91a912,1,1,1,8.13614575,1455526597,Regular,
f76d7e7211735d1933aaa4d1fd904358552f31a219f229b733a7a0a8014901fe,1,0,1,8.02294514,1455500261,Regular,
71006f314e178a169b5bd8fef8048daed9e1dc56658d6277e3d797473363fb9c,1,0,1,8.32251253,1455471458,Regular,
7b68d944e3b7e43eb9f400978e14d0238d346edd93beda3ceed4c541006fd854,1,1,1,8.13767652,1455447483,Regular,
e457fb2d3b3fe9d9520c2e3bc9529e4a3372582066dd3738bac6e34522b6ef8e,1,0,1,10.09386551,1455405027,Regular,
97d2d78303ea41b850132090d2547b7b73d275d0b8daab20751b07d166ba9821,1,0,1,9.97038269,1455376743,Regular,
cc72d51fadfcd68c67a8c237ff2f01467427ac14756e496e4fc67423c2b997e7,1,1,1,10.24726292,1455355453,Regular,
a065b08c1a6f9db517a339ab2e5e5319377a634e2cf50d3dcf8d0e6c12230fe1,1,0,1,10.19313527,1455328937,Regular,
7db9e04196044669f6508f532257e1eee8fd736db56fe33e8f4882140a9728d9,1,5,1,0.11,1455313033,Regular,a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd
e229b0cf0bb1e5eaefcf08c96fbe2ec0ea65a3d2ae75e085032a8697460320b1,1,9,1,0.05,1455313033,Regular,a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd
c30f6b20cc7062b7e77747b472a6e41caa287411804db1a2732be1f0d9929e6b,1,7,1,10.25188955,1455312184,Regular,
3d67b385483df2b6047e8017f2a9a74610778e249300df4787b0e18011941d05,1,0,1,10.03817012,1455295765,Regular,
74d86be5e83bcd52198f25bc0b9a3dd61e23d7095b54649a6a116e19aed504d1,1,1,1,3.95267415,1455291895,Regular,a1d04cb095cae65a53b0f3691189a282e022bd49cc7e1f2587e15a5838ced3fd
4b0f4e9942b35e987234adcf6d726cf9f955371459d805026f93d625c4202f49,1,0,1,23.05760464,1455275388,Regular,
da34c449234c3aec705671a192dc4f3c58986c2e76ac0a0fba77f72c962b339b,1,2,1,18.71749598,1454997458,Regular,
630f780fb3659473f9d1496ee8e991aaec440b81556ceaeb0192beed11986c7b,1,2,1,18.71749598,1454988744,Regular,
3ca6fb03a3bb14a07efa52fa50e2d3deaed9820ccf0f010d6ae62605e308e97b,1,2,1,18.71749598,1454962486,Regular,
