tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efe94af82798cac20bd96fc26bcac65a6442c9ae315c14e9b90fe446a78fa32c,1,0,1,5.006809,1462547806,Regular,1fb2fee0e135bf1177b4de231d6fcabcb5860040588b4144c0302cd386f5d224
45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9,-1,164,1,5.002691,1462454492,Regular,b17ae449a7eeb97e1300f57c882369573e8810ee1d97f94897accffdcd275603
b17ae449a7eeb97e1300f57c882369573e8810ee1d97f94897accffdcd275603,1,0,1,5.002691,1462451767,Regular,45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9
f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b,-1,172,1,4.9759,1462373458,Regular,3d6ede78aacc995362dffd9ef25750b6d0c52faebacc642a408704c7f08e12b2
3d6ede78aacc995362dffd9ef25750b6d0c52faebacc642a408704c7f08e12b2,1,1,1,4.9759,1462347281,Regular,f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b
ec80a1988fafcbb197786dda466dad4b75ed197bde9e954053fce45b6179f4f8,-1,122,1,5.068892,1462249353,Regular,4b60b2eac38a87489df1274074fe7362ce01100c1a596d71cc81489f0250385e
4b60b2eac38a87489df1274074fe7362ce01100c1a596d71cc81489f0250385e,1,1,1,5.068892,1462239580,Regular,ec80a1988fafcbb197786dda466dad4b75ed197bde9e954053fce45b6179f4f8
bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c,-1,135,1,4.967592,1462161777,Regular,e5f95c43c53c4c9fa19e3752ec9f8adf34ec46a7ff095c8ec9d8e6e440d39b53
e5f95c43c53c4c9fa19e3752ec9f8adf34ec46a7ff095c8ec9d8e6e440d39b53,1,1,1,4.967592,1462151220,Regular,bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c
253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2,-1,150,1,4.954449,1462050339,Regular,e11e8aac28ddfbb82120dd6fbe42285a6e0b44992820a215c0be336729fc81b7
e11e8aac28ddfbb82120dd6fbe42285a6e0b44992820a215c0be336729fc81b7,1,1,1,4.954449,1462042633,Regular,253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2
cf781c553e915ad1b0ee850e41820d045f89191107e0c6af2b660edf3092b018,-1,147,1,4.999185,1461960964,Regular,505ef8f927c378ba058137632b9ce6792c85e267448a4a379efa25a4a75f8fd3
505ef8f927c378ba058137632b9ce6792c85e267448a4a379efa25a4a75f8fd3,1,0,1,4.999185,1461938264,Regular,cf781c553e915ad1b0ee850e41820d045f89191107e0c6af2b660edf3092b018
09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5,-1,170,1,4.964791,1461873647,Regular,c8ca5433542c628ac9899e17737dbcbe099fcc7c6cc7c39bd3cffafad4b1f9d8
c8ca5433542c628ac9899e17737dbcbe099fcc7c6cc7c39bd3cffafad4b1f9d8,1,0,1,4.964791,1461846065,Regular,09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5
90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac,-1,157,1,4.970589,1461781756,Regular,402c05d98e0e30dd4c34712cadd63ba2a80e21013d728ef97fb3296d8efe4c68
402c05d98e0e30dd4c34712cadd63ba2a80e21013d728ef97fb3296d8efe4c68,1,1,1,4.970589,1461771419,Regular,90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac
628ff253343ffd6b1de25950cf179ed258ff586e87a84f1b62bdf902230e2e80,-1,151,1,4.973076,1461701091,Regular,24f4c531645bb159ca64f96fcd125bbb1ed7c84037f5ce2e28aa084d3e10823c
24f4c531645bb159ca64f96fcd125bbb1ed7c84037f5ce2e28aa084d3e10823c,1,1,1,4.973076,1461686057,Regular,628ff253343ffd6b1de25950cf179ed258ff586e87a84f1b62bdf902230e2e80
50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c,-1,98,1,4.982103,1461620987,Regular,f8a24d0e3c21071f665195ff36e1282def8a8b1575ff9cfc83626e3dc7f90ecd
f8a24d0e3c21071f665195ff36e1282def8a8b1575ff9cfc83626e3dc7f90ecd,1,1,1,4.982103,1461599625,Regular,50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c
96de805979f759ab48cd0066082354f8a671181cb971b91bca2cb63d5ba5e63a,-1,159,1,4.983341,1461500932,Regular,a4f7ab9c4e4c6c97993f7f0a310b53179f2a8e313c10f338e6c30bf33e5d9f1b
a4f7ab9c4e4c6c97993f7f0a310b53179f2a8e313c10f338e6c30bf33e5d9f1b,1,1,1,4.983341,1461473195,Regular,96de805979f759ab48cd0066082354f8a671181cb971b91bca2cb63d5ba5e63a
195f2bbed4ba34136bf47b94b670df22de7a5f5ad5a14b660423cc0c4b0debfb,-1,143,1,4.963441,1461408788,Regular,cdd94c6036c800a8045db99fccea48fe0c5362355ada728d66536e0505efd090
cdd94c6036c800a8045db99fccea48fe0c5362355ada728d66536e0505efd090,1,0,1,4.963441,1461392503,Regular,195f2bbed4ba34136bf47b94b670df22de7a5f5ad5a14b660423cc0c4b0debfb
d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6,-1,187,1,5.029306,1461325219,Regular,6f676e2d7db68f216010588d3467c7c19296364e9ed363e02b8721cee7cd61c6
6f676e2d7db68f216010588d3467c7c19296364e9ed363e02b8721cee7cd61c6,1,1,1,5.029306,1461322506,Regular,d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6
