tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,22,1,0.12465105,1652035512,Regular,bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,23,1,0.20596805,1652035512,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,24,1,0.23038694,1652035512,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,25,1,0.14578569,1652035512,Regular,8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,26,1,0.16642808,1652035512,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,27,1,0.17518404,1652035512,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,28,1,0.13464896,1652035512,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,29,1,0.1579408,1652035512,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,30,1,0.21002964,1652035512,Regular,9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,31,1,0.19783165,1652035512,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,32,1,0.16860644,1652035512,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,33,1,0.16525736,1652035512,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,34,1,0.17039983,1652035512,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540,-1,35,1,0.20757995,1652035512,Regular,9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,52,1,0.17599086,1641006525,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,128,1,0.17617718,1640917754,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,12,1,0.17585692,1640837916,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,80,1,0.18576612,1640750454,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,82,1,0.18692382,1640658927,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,195,1,0.18448084,1640575401,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,66,1,0.17482044,1640491308,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,74,1,0.16654592,1640405102,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,468,1,0.15078275,1640319055,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,263,1,0.16525736,1640231156,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,222,1,0.16772922,1640144070,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,345,1,0.16475619,1640060602,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,124,1,0.1778761,1639969022,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,104,1,0.20596805,1639883462,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,42,1,0.14657202,1639793965,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,249,1,0.1648193,1639709182,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,477,1,0.15428459,1639624210,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,106,1,0.19783165,1639537566,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,253,1,0.18183809,1639446315,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,256,1,0.21859859,1639370968,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,157,1,0.17039983,1639275820,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,201,1,0.1579408,1639194975,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,93,1,0.17518404,1639106714,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,220,1,0.18861473,1639019007,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,37,1,0.18450683,1638934488,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,97,1,0.16642808,1638844619,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce,1,13,1,0.14578569,1638764409,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb,1,176,1,0.20757995,1638674267,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845,1,49,1,0.21750241,1638586394,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,486,1,0.16860644,1638503682,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917,1,109,1,0.15494303,1638416496,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac,1,150,1,0.12465105,1638327882,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8,1,94,1,0.23510577,1638238801,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,221,1,0.23038694,1638163942,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,40,1,0.21002964,1638072309,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,409,1,0.13464896,1637988848,Regular,219d53a62c558e73964b8b9097c9df10f2b16b54445a3b4010a6595c22298540
