tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139ed2df17e0693854f4c9ba8cadcd639b74d0af6e136217e876c0a465849a48,1,2,1,47.59591956,1484748467,Vote,d24b1118115016ba2a0623303f2fe2ec312578d905b45b7baecc0ed52e47be76
598e864e27c42b05b192b51c6ad9816fb5cd006c76e3a07e42958c8f0063d6f1,-1,29,1,47.59591956,1484653378,Regular,212a8b5be6a2148b2e0516580cb65b81e93ccbbf0742cffd4263a1e6640bb4ce
ffd37ee08000b9c7e026133fb967a487e7668dea4e8937055521ec8e6ca9b973,-1,35,1,47.59591956,1484631293,Regular,d9d973d42aef6174af85ba483d3bc31cbfdfc50c91edebbdb65d7a5ea419ea6a
212a8b5be6a2148b2e0516580cb65b81e93ccbbf0742cffd4263a1e6640bb4ce,1,2,1,47.59591956,1484555056,Vote,598e864e27c42b05b192b51c6ad9816fb5cd006c76e3a07e42958c8f0063d6f1
d9d973d42aef6174af85ba483d3bc31cbfdfc50c91edebbdb65d7a5ea419ea6a,1,2,1,47.59591956,1484412058,Vote,ffd37ee08000b9c7e026133fb967a487e7668dea4e8937055521ec8e6ca9b973
f315da9a9eb4eb165d76dd6e362491f811d55a60e0ee3524463bdfc35ac0f945,-1,55,1,47.61188223,1484102288,Regular,153f07daaaba9d0fcc1a4245567638b559b032e327dc6d2642ad21638412b21b
153f07daaaba9d0fcc1a4245567638b559b032e327dc6d2642ad21638412b21b,1,2,1,47.61188223,1483914812,Vote,f315da9a9eb4eb165d76dd6e362491f811d55a60e0ee3524463bdfc35ac0f945
a7296a65edc705f9adec5eafb81c6c3638c1e751487d169937d398868c844e75,-1,21,1,47.61188223,1483807681,Regular,06ff4900ad26bb85e3dea77c12d8dd633f211f8ff027c5113c7b25cb0b958ac9
06ff4900ad26bb85e3dea77c12d8dd633f211f8ff027c5113c7b25cb0b958ac9,1,2,1,47.61188223,1483710050,Vote,a7296a65edc705f9adec5eafb81c6c3638c1e751487d169937d398868c844e75
a2bf5f8a6f7a928f5646dd0b592fc053474ed4ca3657d5389b47ae863d9502bf,-1,61,1,47.61188223,1483626957,Regular,a9584919d1d8b6f3a93a3a2adcaf37f6e9b5bf1aca58c3d1d1993ede942eecee
a9584919d1d8b6f3a93a3a2adcaf37f6e9b5bf1aca58c3d1d1993ede942eecee,1,2,1,47.61188223,1483482097,Vote,a2bf5f8a6f7a928f5646dd0b592fc053474ed4ca3657d5389b47ae863d9502bf
558cd7032c85c13a3064d7146cfd6bd13eb7040a149fedfc42c469280afb71fc,-1,8,1,47.61188223,1482935711,Regular,e68cbe30eaa874c6308ef0c9ccc4a0784f61e0d7f5b98b48406f7d386b6f59ef
e68cbe30eaa874c6308ef0c9ccc4a0784f61e0d7f5b98b48406f7d386b6f59ef,1,2,1,47.61188223,1482845502,Vote,558cd7032c85c13a3064d7146cfd6bd13eb7040a149fedfc42c469280afb71fc
22f6f51fb734b4c44622f7002aafba50f12592fd5f0b7139d227888eacec952e,-1,15,1,47.61188223,1482762962,Regular,8c2a13d60b9106f6af1dc303541eef23e7de87d262f8812e161c60d1755d6bb8
284d67a2f39d11352993e6cb6a1963227fbbdd00f66c42ee641e668e31a9949f,-1,48,1,47.62800454,1482583179,Regular,2ab43811892c23bb437ddf7630669d2aff179082abaf7aa4d4074e23c1cdd045
8c2a13d60b9106f6af1dc303541eef23e7de87d262f8812e161c60d1755d6bb8,1,2,1,47.61188223,1482583179,Vote,22f6f51fb734b4c44622f7002aafba50f12592fd5f0b7139d227888eacec952e
2ab43811892c23bb437ddf7630669d2aff179082abaf7aa4d4074e23c1cdd045,1,2,1,47.62800454,1482473954,Vote,284d67a2f39d11352993e6cb6a1963227fbbdd00f66c42ee641e668e31a9949f
13161ba69937cd450c0fc5964406c7313d711a86f97ebb724a5b6681dcec4513,-1,33,1,47.62800454,1482165253,Regular,5523b3cedb248c5d4b8b4a64535c8292a3ca0bcbea4bc28894c6d752161d1f6f
5523b3cedb248c5d4b8b4a64535c8292a3ca0bcbea4bc28894c6d752161d1f6f,1,2,1,47.62800454,1481929722,Vote,13161ba69937cd450c0fc5964406c7313d711a86f97ebb724a5b6681dcec4513
3597571a4a9f85323b0e18b5794404fc1752be964964a55b4b9bc5794d829228,-1,8,1,47.62800454,1481816065,Regular,d72fbe213ce93b95c6cbf34747788e5890ffedf43e361d07b10e75251dec689f
d72fbe213ce93b95c6cbf34747788e5890ffedf43e361d07b10e75251dec689f,1,2,1,47.62800454,1481640076,Vote,3597571a4a9f85323b0e18b5794404fc1752be964964a55b4b9bc5794d829228
