tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7204b3127a7386963e03081e2774565439991bf4bd97119c7596f5e750a9c61d,1,2,1,0.00764405,1620851656,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,441,1,0.00772077,1619472672,Regular,2800147b8d181a4efd10be148ce117dab138bf0ae5aeb22e35fa0a0418ca7ea3
69c676e7882ab6ee7f329228a81f5992837bb0545f13b127766b1f7d05ec1b0f,1,2,1,0.00772081,1618092928,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
2800147b8d181a4efd10be148ce117dab138bf0ae5aeb22e35fa0a0418ca7ea3,1,2,1,0.00772077,1618045910,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
c3f2436212356d6ac33890b5ab643cb19a859fb739a83328d8a589d9fbe2263f,1,2,1,0.00772123,1615807324,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
5e828e21edf60bd8cc952710baa4c02a20476fbf46d9f8834fedb3dea143a771,1,2,1,0.00779802,1615598683,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,27,1,0.00803357,1615525123,Regular,008f6ef7821c5cdc2b933498b03c30d372dd541f65ffe8fb4d7d786eb4eebe6e
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,20,1,0.00795413,1615524850,Regular,4338c9d34649ba77b6a383d80aa63b36a0a113ad3258bd46bc31e1aa5729a5f7
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,482,1,0.00779832,1615524850,Regular,8851bea93d30c6b23500de3b05cbb4a2a7811159fba17eaeca26006f6df89727
4338c9d34649ba77b6a383d80aa63b36a0a113ad3258bd46bc31e1aa5729a5f7,1,2,1,0.00795413,1615414355,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
8851bea93d30c6b23500de3b05cbb4a2a7811159fba17eaeca26006f6df89727,1,2,1,0.00779832,1614864491,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
008f6ef7821c5cdc2b933498b03c30d372dd541f65ffe8fb4d7d786eb4eebe6e,1,2,1,0.00803357,1614377474,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,304,1,0.00819593,1612207463,Regular,5417bad79586e9be6a7bbea184b4c5197cbce3f83b1a551aac5a87bb19712857
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,247,1,0.00803439,1612206681,Regular,edce3ee029bd53becf1517c40e322343569d011d7fe82e164150360703d073bc
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,208,1,0.00811505,1612206681,Regular,250a15e1daf152cb8fe2d68a57564f9ee56073f0c1b5d0c4e7e70674fd88e7bd
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,446,1,0.00811467,1612206121,Regular,81897e79cd6748b496d31871c6b3137afd99ac5ac5db2290ef00f86b3d46513f
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,363,1,0.0080348,1612206121,Regular,5e809d3a6fa02ae7b9e2ddf1a6fb27930484c309d4c9524730aca2bb494661f4
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,283,1,0.00819587,1612204871,Regular,c10d8d43b9123eb800fed7312c3f17cda4b8b0e94376a38607b0561a9cd48885
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,210,1,0.00835884,1612204672,Regular,2e37dc585081fc81aff68077a00a8b957fe46d58b69791eab1749b85298f5c73
2e37dc585081fc81aff68077a00a8b957fe46d58b69791eab1749b85298f5c73,1,2,1,0.00835884,1611063992,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
edce3ee029bd53becf1517c40e322343569d011d7fe82e164150360703d073bc,1,2,1,0.00803439,1610488019,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
5e809d3a6fa02ae7b9e2ddf1a6fb27930484c309d4c9524730aca2bb494661f4,1,2,1,0.0080348,1608716776,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
81897e79cd6748b496d31871c6b3137afd99ac5ac5db2290ef00f86b3d46513f,1,2,1,0.00811467,1608416615,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
5417bad79586e9be6a7bbea184b4c5197cbce3f83b1a551aac5a87bb19712857,1,2,1,0.00819593,1607170935,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
250a15e1daf152cb8fe2d68a57564f9ee56073f0c1b5d0c4e7e70674fd88e7bd,1,2,1,0.00811505,1606798736,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
c10d8d43b9123eb800fed7312c3f17cda4b8b0e94376a38607b0561a9cd48885,1,2,1,0.00819587,1605867283,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,317,1,0.00836112,1605040378,Regular,456ff9dcf3ecfac4f2f54b52c051fb15f5beae51ad176e553d2e8fe9b0895bc9
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,493,1,0.00836018,1605037600,Regular,ccc0b0637c77b1ec1bb211deb1e5645d4a9d0fb4381e884346c63239852bb098
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,183,1,0.00827789,1605026361,Regular,fda39ea5a599301f3528a62b65916177b7cdcaf0b7ccb8770b8f20f475413880
fda39ea5a599301f3528a62b65916177b7cdcaf0b7ccb8770b8f20f475413880,1,2,1,0.00827789,1604869010,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
ccc0b0637c77b1ec1bb211deb1e5645d4a9d0fb4381e884346c63239852bb098,1,2,1,0.00836018,1604212937,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
456ff9dcf3ecfac4f2f54b52c051fb15f5beae51ad176e553d2e8fe9b0895bc9,1,2,1,0.00836112,1601599926,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,64,1,0.02102213,1590903447,Regular,e86fbdeca3638dbc1d31864f9af8f9f6c135ed41ec0f2e4c78c8ad29fcccd9c2
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,66,1,0.02101839,1590902150,Regular,df391765484a4c12320f79bc8ec3ccdc0565881ba8788446d70bf5f6f36c3afb
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,72,1,0.02102213,1590902150,Regular,6c707e909b88a20d78ffd10f0c763d2cd8517f4f89d18dfae1843215eaaa09c7
df391765484a4c12320f79bc8ec3ccdc0565881ba8788446d70bf5f6f36c3afb,1,2,1,0.02101839,1564265146,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
6c707e909b88a20d78ffd10f0c763d2cd8517f4f89d18dfae1843215eaaa09c7,1,2,1,0.02102213,1560588220,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
e86fbdeca3638dbc1d31864f9af8f9f6c135ed41ec0f2e4c78c8ad29fcccd9c2,1,2,1,0.02102213,1560217263,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
