tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd19f2f92d715d790c9db4dc064d77b47c5afaef1601d7664eb7ebfbdf9e6c0a,-1,14,1,0.53802607,1548470710,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,84,1,0.53802607,1548470152,Regular,fd19f2f92d715d790c9db4dc064d77b47c5afaef1601d7664eb7ebfbdf9e6c0a
dcdf568f5c7ba3c40b4be912340672add9882a8f9e753e90a3c540febbfaea05,-1,7,1,0.54596789,1548413677,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,157,1,0.54596789,1548384531,Regular,dcdf568f5c7ba3c40b4be912340672add9882a8f9e753e90a3c540febbfaea05
4bb83a4fc08cbfdf128b13c1a0c1a08b560bd62232f3c7ed037aaab668a602e5,-1,14,1,0.56278817,1548303260,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,371,1,0.56278817,1548297509,Regular,4bb83a4fc08cbfdf128b13c1a0c1a08b560bd62232f3c7ed037aaab668a602e5
07bae5e81e05b6f95c1e3b18a6a387f7514c01ed403e994aa7a925dc3ebec317,-1,20,1,0.55586701,1548215934,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,79,1,0.55586701,1548210776,Regular,07bae5e81e05b6f95c1e3b18a6a387f7514c01ed403e994aa7a925dc3ebec317
e77ed1879c86d5afe15ac39792d548c0a8a9f31ca3c8a7aa943f2f6db4a69124,-1,16,1,0.55708058,1548127946,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,294,1,0.55708058,1548124334,Regular,e77ed1879c86d5afe15ac39792d548c0a8a9f31ca3c8a7aa943f2f6db4a69124
94d016127c3987e200c6c46d8613dbef6cc237a9ad4912e59946e470983ad410,-1,20,1,0.59974682,1548067981,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,339,1,0.59974682,1548039672,Regular,94d016127c3987e200c6c46d8613dbef6cc237a9ad4912e59946e470983ad410
d4b3137488f01a8fe61b6969a5de72cc80378770bed02966592b441267008fab,-1,18,1,0.6943405,1547957146,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,313,1,0.6943405,1547951449,Regular,d4b3137488f01a8fe61b6969a5de72cc80378770bed02966592b441267008fab
c27cf30dac07f50ba52b571700d09f6f79c8f00f4b636dda9e08e43dd0784d99,-1,16,1,0.52486465,1547883294,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,107,1,0.52486465,1547865489,Regular,c27cf30dac07f50ba52b571700d09f6f79c8f00f4b636dda9e08e43dd0784d99
ec09df1ad58006b7e240ddbcd92ab127075df9229b3985610fb3bed749ab4045,-1,3,1,0.10982607,1547815536,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,117,1,0.10982607,1547778721,Regular,ec09df1ad58006b7e240ddbcd92ab127075df9229b3985610fb3bed749ab4045
5a4406b7c409061d5b0523c75380f3c7bdd3d6d1a48cf62021cf7a6d14437799,-1,7,1,0.12643554,1547740961,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,317,1,0.12643554,1547692976,Regular,5a4406b7c409061d5b0523c75380f3c7bdd3d6d1a48cf62021cf7a6d14437799
67139b4e4b79d51961895ac6791bdace2434c56902e65c348aa2c94c43c38d07,-1,3,1,0.12248603,1547609417,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,40,1,0.12248603,1547605830,Regular,67139b4e4b79d51961895ac6791bdace2434c56902e65c348aa2c94c43c38d07
94ee089941778147d028989c708e9d0967bd927293e62176f9a4cab010b39474,-1,5,1,0.13085659,1547529644,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,76,1,0.13085659,1547519452,Regular,94ee089941778147d028989c708e9d0967bd927293e62176f9a4cab010b39474
a2a40735d701d884b8537bb1254a895c13159615955efdf2844677d22a2c77cb,-1,5,1,0.14551699,1547439216,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,216,1,0.14551699,1547433272,Regular,a2a40735d701d884b8537bb1254a895c13159615955efdf2844677d22a2c77cb
070c85571205d2654f69525e09d63aa48c72d0c415b83ec3c67f5786253a564f,-1,5,1,0.14567376,1547371748,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,136,1,0.14567376,1547350520,Regular,070c85571205d2654f69525e09d63aa48c72d0c415b83ec3c67f5786253a564f
4ed532f1794c537cd7fc7cf963c25a904fe3e9a34ac7a803c0d6ef16845146dd,-1,7,1,0.13603681,1547289882,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,351,1,0.13603681,1547269626,Regular,4ed532f1794c537cd7fc7cf963c25a904fe3e9a34ac7a803c0d6ef16845146dd
fe623d8f76f48b5fb61ee06355c2696948287775d0892416e2993579a5383c8f,-1,3,1,0.10950222,1547204792,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,244,1,0.10950222,1547174339,Regular,fe623d8f76f48b5fb61ee06355c2696948287775d0892416e2993579a5383c8f
7c3226e79b732e87ea5ce3acee192d84feb2a4d7a0ada0ca04a7ff3a14444ad3,-1,6,1,0.12490338,1547104006,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,257,1,0.12490338,1547088030,Regular,7c3226e79b732e87ea5ce3acee192d84feb2a4d7a0ada0ca04a7ff3a14444ad3
4ef02a716cf7d1472b643527942defe7ee8798c9df8efdf02d6e78cbd3985833,-1,6,1,0.13520961,1547027923,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,408,1,0.13520961,1547001195,Regular,4ef02a716cf7d1472b643527942defe7ee8798c9df8efdf02d6e78cbd3985833
9829ba97487afcf371d65153384abd1a0ac6830c664a2b8f807c870943b33986,-1,4,1,0.12517002,1546915630,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,187,1,0.12517002,1546914556,Regular,9829ba97487afcf371d65153384abd1a0ac6830c664a2b8f807c870943b33986
32ee070012c763bb52e29efcf4d3363487bcfccfe00266c194c5db6ec869d48f,-1,6,1,0.22668404,1546832713,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,297,1,0.22668404,1546828233,Regular,32ee070012c763bb52e29efcf4d3363487bcfccfe00266c194c5db6ec869d48f
