tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c8a93ac392af9abe240730cb5f6f1d8d2dae83ab58f60fdd7ff2d189cd7396e,1,2,1,32.60808308,1470061264,Vote,a0c89542cf962d8da818c073344aa60a881ada22371eedc96bc0da0c424b9826
e9ee7110aab8e12db7c8bd41f4c5fbd3d5027d0ac40bf3714c17be2df42c91dc,1,2,1,32.60808308,1470044315,Vote,a0c89542cf962d8da818c073344aa60a881ada22371eedc96bc0da0c424b9826
afa057dbed3306dbb88a2f441aab3287d78dd3a8ebee2d941459522a01980a92,1,2,1,32.60808308,1469998687,Vote,a0c89542cf962d8da818c073344aa60a881ada22371eedc96bc0da0c424b9826
938db8b7cceff19a9fe22827e162d1e7646cfd0713855e812493546e386ba50a,-1,3,1,32.60808308,1469860650,Regular,ee1ca62a879d498d9bb395d441d63efa1e0ab572cf6d02ab9559964410b4afac
5844bec1163d2f2ab9ad83eb7128b725341d6628b967c973ccc5698077256b8f,-1,15,1,32.60808308,1469828052,Regular,61d31128cf6456cdf3d3e0fa99bf3a4abd9ac75217efcad37b088a00c3cd9b47
5844bec1163d2f2ab9ad83eb7128b725341d6628b967c973ccc5698077256b8f,-1,20,1,32.60808308,1469828052,Regular,818567812836301f9adaa9584f13884ac29898174a490ada6db222011b973ced
5844bec1163d2f2ab9ad83eb7128b725341d6628b967c973ccc5698077256b8f,-1,10,1,32.60808308,1469828052,Regular,27501100c01fe697c3dacda446762e8cf92fb545929b5e7f7a848f77136bc74d
ee1ca62a879d498d9bb395d441d63efa1e0ab572cf6d02ab9559964410b4afac,1,2,1,32.60808308,1469785334,Vote,938db8b7cceff19a9fe22827e162d1e7646cfd0713855e812493546e386ba50a
27501100c01fe697c3dacda446762e8cf92fb545929b5e7f7a848f77136bc74d,1,2,1,32.60808308,1469743884,Vote,5844bec1163d2f2ab9ad83eb7128b725341d6628b967c973ccc5698077256b8f
818567812836301f9adaa9584f13884ac29898174a490ada6db222011b973ced,1,2,1,32.60808308,1469742303,Vote,5844bec1163d2f2ab9ad83eb7128b725341d6628b967c973ccc5698077256b8f
61d31128cf6456cdf3d3e0fa99bf3a4abd9ac75217efcad37b088a00c3cd9b47,1,2,1,32.60808308,1469726073,Vote,5844bec1163d2f2ab9ad83eb7128b725341d6628b967c973ccc5698077256b8f
a1cd02a83844ce0730ba63009d9976300bb4b555ef2ae4135961a9c556b71714,-1,52,1,32.62536838,1469698703,Regular,60e2a9123439a57f0d4127e9e37f72e84229ab9bb78563e27e0c333ac06691a6
a1cd02a83844ce0730ba63009d9976300bb4b555ef2ae4135961a9c556b71714,-1,51,1,32.62536838,1469698703,Regular,38d5c7a3016284fb2cae33349a2a569c1b0d75893846fba8170d174b44e95166
a1cd02a83844ce0730ba63009d9976300bb4b555ef2ae4135961a9c556b71714,-1,49,1,32.62536838,1469698703,Regular,306d86a01a7fb8c686513366dd2c978006ec5880d81c65756e23e3dd9bf2d9cb
60e2a9123439a57f0d4127e9e37f72e84229ab9bb78563e27e0c333ac06691a6,1,2,1,32.62536838,1469606675,Vote,a1cd02a83844ce0730ba63009d9976300bb4b555ef2ae4135961a9c556b71714
306d86a01a7fb8c686513366dd2c978006ec5880d81c65756e23e3dd9bf2d9cb,1,2,1,32.62536838,1469583131,Vote,a1cd02a83844ce0730ba63009d9976300bb4b555ef2ae4135961a9c556b71714
38d5c7a3016284fb2cae33349a2a569c1b0d75893846fba8170d174b44e95166,1,2,1,32.62536838,1469579646,Vote,a1cd02a83844ce0730ba63009d9976300bb4b555ef2ae4135961a9c556b71714
