tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
288618b5e1dbe8e1ab35d3325f36c85fc91d2a4b20638f34b0f3f6dccc997c52,-1,4,1,0.09514455,1502811317,Regular,2a62b25d70783ac87485a356ec4f6ddec932ed1e3dce3db09a10bcdb1738d60c
288618b5e1dbe8e1ab35d3325f36c85fc91d2a4b20638f34b0f3f6dccc997c52,-1,5,1,0.09518024,1502811317,Regular,95b26dbd8c3ef6563784315576ab7c701e53e153a8f7e8a995d3b669c0617a67
288618b5e1dbe8e1ab35d3325f36c85fc91d2a4b20638f34b0f3f6dccc997c52,-1,6,1,0.09523448,1502811317,Regular,14f10b0feda78da75e0c19f9d23cfac6f41f4b299b140ee962f68c123ed0f2ab
288618b5e1dbe8e1ab35d3325f36c85fc91d2a4b20638f34b0f3f6dccc997c52,-1,7,1,0.09521785,1502811317,Regular,6e3d88364b1d6a02df973a458f047417354043065685b4f0e8b873c1fe3555d6
288618b5e1dbe8e1ab35d3325f36c85fc91d2a4b20638f34b0f3f6dccc997c52,-1,8,1,0.09508285,1502811317,Regular,6ede4b482fa966faeee4f4b3cba8581540da5921099b112591cfdb2e980504fc
288618b5e1dbe8e1ab35d3325f36c85fc91d2a4b20638f34b0f3f6dccc997c52,-1,9,1,0.09525808,1502811317,Regular,12296e8e543928727b44e81a997941ed2985748d335d1b0cc28226868fe26efa
5553997ea561d2c6df4b0e7cfd74cff29723555503dabab9bcfa768ff7c1e835,-1,2,1,0.0972421,1502810637,Regular,d16b98c943d25d62adfbd86f66410adcb253f6abadbacc8ac7405c1c2ad63660
5553997ea561d2c6df4b0e7cfd74cff29723555503dabab9bcfa768ff7c1e835,-1,1,1,0.09541461,1502810637,Regular,4a2c8a2c58f15bdea17d5fde698252a3fccb168e144e8c9cdd24319e19139780
5553997ea561d2c6df4b0e7cfd74cff29723555503dabab9bcfa768ff7c1e835,-1,0,1,0.09585326,1502810637,Regular,b2084e2be380739d621ca031147cd4cbfc56f66a1d2a91de6bc68a2f7bfad8c4
5553997ea561d2c6df4b0e7cfd74cff29723555503dabab9bcfa768ff7c1e835,-1,6,1,0.09543704,1502810637,Regular,92db748429ce2b26aa7ecb3804dd444b9c82313e5e7f94f1e517d678099fb69c
5553997ea561d2c6df4b0e7cfd74cff29723555503dabab9bcfa768ff7c1e835,-1,5,1,0.09605815,1502810637,Regular,cab4a4abe64f072059bf4383450767128dafe22a237e6a2321f56d84e64f5c08
5553997ea561d2c6df4b0e7cfd74cff29723555503dabab9bcfa768ff7c1e835,-1,4,1,0.09559385,1502810637,Regular,b5a550f256e2277995a0d1ed9ec902fac9ab23081611c579c71f8f73f10e4ea8
5553997ea561d2c6df4b0e7cfd74cff29723555503dabab9bcfa768ff7c1e835,-1,3,1,0.09542571,1502810637,Regular,4094cce4b1a4018a874a454e81cf39c0ee8ce036980d4006d5ef799485f63b1f
5553997ea561d2c6df4b0e7cfd74cff29723555503dabab9bcfa768ff7c1e835,-1,7,1,0.09603991,1502810637,Regular,e972a26ec92d261ca220bfd11626fe5fe7df0458106008848e06b71fee3c2e27
5553997ea561d2c6df4b0e7cfd74cff29723555503dabab9bcfa768ff7c1e835,-1,8,1,0.09560885,1502810637,Regular,d9ee093105e74079e5ed53d3549d159a439247cce4c870ee8b48788af7339b71
5553997ea561d2c6df4b0e7cfd74cff29723555503dabab9bcfa768ff7c1e835,-1,9,1,0.09633348,1502810637,Regular,527097aeaf5fe61a603dfb53f63193dd516204768f6caee603726cb8798846e4
5553997ea561d2c6df4b0e7cfd74cff29723555503dabab9bcfa768ff7c1e835,1,1,1,0.07725696,1502810637,Regular,288618b5e1dbe8e1ab35d3325f36c85fc91d2a4b20638f34b0f3f6dccc997c52
12296e8e543928727b44e81a997941ed2985748d335d1b0cc28226868fe26efa,1,6,1,0.09525808,1502708783,Regular,288618b5e1dbe8e1ab35d3325f36c85fc91d2a4b20638f34b0f3f6dccc997c52
4094cce4b1a4018a874a454e81cf39c0ee8ce036980d4006d5ef799485f63b1f,1,18,1,0.09542571,1502583649,Regular,5553997ea561d2c6df4b0e7cfd74cff29723555503dabab9bcfa768ff7c1e835
f433e2679ec299a4c2aa3a00daf6cb3044779ca62983e37c2632f97ef705c5c3,1,13,1,0.09531959,1502410099,Regular,288618b5e1dbe8e1ab35d3325f36c85fc91d2a4b20638f34b0f3f6dccc997c52
d16b98c943d25d62adfbd86f66410adcb253f6abadbacc8ac7405c1c2ad63660,1,41,1,0.0972421,1502258193,Regular,5553997ea561d2c6df4b0e7cfd74cff29723555503dabab9bcfa768ff7c1e835
95b26dbd8c3ef6563784315576ab7c701e53e153a8f7e8a995d3b669c0617a67,1,10,1,0.09518024,1502085358,Regular,288618b5e1dbe8e1ab35d3325f36c85fc91d2a4b20638f34b0f3f6dccc997c52
527097aeaf5fe61a603dfb53f63193dd516204768f6caee603726cb8798846e4,1,22,1,0.09633348,1501945554,Regular,5553997ea561d2c6df4b0e7cfd74cff29723555503dabab9bcfa768ff7c1e835
cab4a4abe64f072059bf4383450767128dafe22a237e6a2321f56d84e64f5c08,1,18,1,0.09605815,1501704096,Regular,5553997ea561d2c6df4b0e7cfd74cff29723555503dabab9bcfa768ff7c1e835
93b4ba08bebbf334df5e2415f97aeb09425196ed1ce00c35c6c8fdb4d7aa3921,1,15,1,0.09529745,1501578483,Regular,288618b5e1dbe8e1ab35d3325f36c85fc91d2a4b20638f34b0f3f6dccc997c52
b5a550f256e2277995a0d1ed9ec902fac9ab23081611c579c71f8f73f10e4ea8,1,10,1,0.09559385,1501461164,Regular,5553997ea561d2c6df4b0e7cfd74cff29723555503dabab9bcfa768ff7c1e835
92db748429ce2b26aa7ecb3804dd444b9c82313e5e7f94f1e517d678099fb69c,1,14,1,0.09543704,1501294203,Regular,5553997ea561d2c6df4b0e7cfd74cff29723555503dabab9bcfa768ff7c1e835
2a62b25d70783ac87485a356ec4f6ddec932ed1e3dce3db09a10bcdb1738d60c,1,2,1,0.09514455,1501217443,Regular,288618b5e1dbe8e1ab35d3325f36c85fc91d2a4b20638f34b0f3f6dccc997c52
4a2c8a2c58f15bdea17d5fde698252a3fccb168e144e8c9cdd24319e19139780,1,2,1,0.09541461,1501147386,Regular,5553997ea561d2c6df4b0e7cfd74cff29723555503dabab9bcfa768ff7c1e835
4d8f56673cb0b6251ffabc9efb56a066e626f66c89ffe8f02b2421f2ea534b58,1,1,1,0.09511577,1501007284,Regular,288618b5e1dbe8e1ab35d3325f36c85fc91d2a4b20638f34b0f3f6dccc997c52
6ede4b482fa966faeee4f4b3cba8581540da5921099b112591cfdb2e980504fc,1,14,1,0.09508285,1500875963,Regular,288618b5e1dbe8e1ab35d3325f36c85fc91d2a4b20638f34b0f3f6dccc997c52
e972a26ec92d261ca220bfd11626fe5fe7df0458106008848e06b71fee3c2e27,1,14,1,0.09603991,1500797191,Regular,5553997ea561d2c6df4b0e7cfd74cff29723555503dabab9bcfa768ff7c1e835
b2084e2be380739d621ca031147cd4cbfc56f66a1d2a91de6bc68a2f7bfad8c4,1,8,1,0.09585326,1500708528,Regular,5553997ea561d2c6df4b0e7cfd74cff29723555503dabab9bcfa768ff7c1e835
6e3d88364b1d6a02df973a458f047417354043065685b4f0e8b873c1fe3555d6,1,4,1,0.09521785,1500612853,Regular,288618b5e1dbe8e1ab35d3325f36c85fc91d2a4b20638f34b0f3f6dccc997c52
d9ee093105e74079e5ed53d3549d159a439247cce4c870ee8b48788af7339b71,1,0,1,0.09560885,1500526563,Regular,5553997ea561d2c6df4b0e7cfd74cff29723555503dabab9bcfa768ff7c1e835
14f10b0feda78da75e0c19f9d23cfac6f41f4b299b140ee962f68c123ed0f2ab,1,5,1,0.09523448,1499856478,Regular,288618b5e1dbe8e1ab35d3325f36c85fc91d2a4b20638f34b0f3f6dccc997c52
