tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f24d39ea482b064568238f67380a93b012fcc88a0ac16de7e8bcb67ec4d2476c,1,2,1,0.01020183,1566336305,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
28a0b24ebe75d53b16c595774a4280a84994eaa2b3a92fdb7ac28ce1125fbe3b,1,2,1,0.01030386,1563352585,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
e79ebe0a4190afd1618bfe7ef554704ebc3166d55502991a7598ed13db279c6d,1,2,1,0.01030483,1562899556,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,295,1,0.0106171,1562730847,Regular,41e7c6075a69364c4e5258a449f0874b3cbba4e45133715f3324b99449633004
df39887bfdc4b5c3f4494076711efc5b178f3036e5d1008482bc460def8610b4,1,2,1,0.01040696,1561738169,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
7ec802e062ad2f0220e8347f256c7f902698079402c1d2f878ea166b75d7cbf8,1,2,1,0.01061522,1560171963,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
f3154c7e956bb3c86b2109e27699db06f76424410a3ead30e813dc4e5355b19f,1,2,1,0.01061709,1557455710,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
41e7c6075a69364c4e5258a449f0874b3cbba4e45133715f3324b99449633004,1,2,1,0.0106171,1557260958,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
bf5e37f363995162d78abd4c767bdb103382ec0d44fefa12d346dba5e0af42c8,1,2,1,0.01082858,1557025259,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,384,1,0.01083063,1555082953,Regular,82dd2119b5b471d961317fe79ae88194920d8cdf636a191c4941222fcce50922
523c4717d301db50275e264ccefc7c6ad12ca7200e740a0917b6724113bb93fc,1,2,1,0.01083072,1553109316,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
82dd2119b5b471d961317fe79ae88194920d8cdf636a191c4941222fcce50922,1,2,1,0.01083063,1552585180,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
2941209227f4e1dd3f894ccec588f3ff5d1f6c75c93d666902ee7544d17e84a7,1,2,1,0.01104733,1552183246,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,490,1,0.01137971,1549384655,Regular,257125670cdb6fb51f35649c34e3e212edf9e30629125a5ea89a2d21505684cf
257125670cdb6fb51f35649c34e3e212edf9e30629125a5ea89a2d21505684cf,1,2,1,0.01137971,1548861779,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,579,1,0.01149596,1547471438,Regular,3845a083d5f675ded57f2bfac1a15f67336ee6eed6fd33fd5643f820dd6f643f
3845a083d5f675ded57f2bfac1a15f67336ee6eed6fd33fd5643f820dd6f643f,1,2,1,0.01149596,1544206223,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,108,1,0.01161106,1543679158,Regular,6f970f5711f36e7396b99b3bf56a49f2928c7f444a7a351d79ace60dcc596bac
6f970f5711f36e7396b99b3bf56a49f2928c7f444a7a351d79ace60dcc596bac,1,2,1,0.01161106,1541937104,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,259,1,0.01196303,1539878051,Regular,06d75af4ef0aa58ed92953237b63f3bfdd842f3342192f5df77655090290e557
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,483,1,0.01172719,1539877660,Regular,55aee98f161a3b474f23fce715553a60b50d12cd0c338251377819103baf3d4b
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,210,1,0.01184449,1539530304,Regular,0f668470b96ed7b5f42eece0bec24d5ca2c5aa3e96fdf591d19d04f7e24d2d08
55aee98f161a3b474f23fce715553a60b50d12cd0c338251377819103baf3d4b,1,2,1,0.01172719,1539498367,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
0f668470b96ed7b5f42eece0bec24d5ca2c5aa3e96fdf591d19d04f7e24d2d08,1,2,1,0.01184449,1537988275,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
06d75af4ef0aa58ed92953237b63f3bfdd842f3342192f5df77655090290e557,1,2,1,0.01196303,1537081581,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,101,1,0.01196449,1536927642,Regular,9f85ec5032896fab43c16ac157f9b14871680a9a00e0c34b5ccafbdc07942178
9f85ec5032896fab43c16ac157f9b14871680a9a00e0c34b5ccafbdc07942178,1,2,1,0.01196449,1535276324,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,311,1,0.01208269,1535029089,Regular,12a7ab52c693297a166e8a7a3440a2c1211599ffe53ac9597612363985213141
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,187,1,0.01208423,1535028915,Regular,71be65af909548594e98e712bc6a1c4074672a73a058498009f01ea76bd0adab
12a7ab52c693297a166e8a7a3440a2c1211599ffe53ac9597612363985213141,1,2,1,0.01208269,1533956862,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
71be65af909548594e98e712bc6a1c4074672a73a058498009f01ea76bd0adab,1,2,1,0.01208423,1532957320,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,191,1,0.01220353,1532659341,Regular,1496057f5dadd0be78509e660c33e80ae06967ff577cab040b7e622d78dc7928
1496057f5dadd0be78509e660c33e80ae06967ff577cab040b7e622d78dc7928,1,2,1,0.01220353,1532283299,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
