tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fb74ba85d2fa819a63f7b29cd8322dd3baa03f99d09df3032e6ef41cfb8f009,-1,30,1,0.1325172,1678491804,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,83,1,0.1325172,1678414186,Regular,9fb74ba85d2fa819a63f7b29cd8322dd3baa03f99d09df3032e6ef41cfb8f009
0f4450e77d593bfa2ba64645252c47fb9c6da9df2c16f18568b8acf7f4718eeb,-1,20,1,0.13119983,1678405384,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,139,1,0.13119983,1678327414,Regular,0f4450e77d593bfa2ba64645252c47fb9c6da9df2c16f18568b8acf7f4718eeb
512929460b3e00ba80e392b65a851aa8883cc898eb58ae745c0a489b9cec7bdd,-1,21,1,0.13326982,1678319618,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,9,1,0.13326982,1678243207,Regular,512929460b3e00ba80e392b65a851aa8883cc898eb58ae745c0a489b9cec7bdd
7b0ec7c67e6dc02a9926818c08d2fbdb28137ff9f04cb6cc061c43af576f50ca,-1,24,1,0.12256738,1678232937,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,118,1,0.12256738,1678152458,Regular,7b0ec7c67e6dc02a9926818c08d2fbdb28137ff9f04cb6cc061c43af576f50ca
e85e5fe7c036f106e2b33a9b2cecec19a87cc08c7faf28cc28d9c30eb60a2e6e,-1,22,1,0.13833877,1678146941,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,182,1,0.13833877,1678067380,Regular,e85e5fe7c036f106e2b33a9b2cecec19a87cc08c7faf28cc28d9c30eb60a2e6e
ede5e970ef7569cd59965c97391691225ba7e3973493a4deaf4434ef6ba78824,-1,26,1,0.13537124,1678060147,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,107,1,0.13537124,1677978334,Regular,ede5e970ef7569cd59965c97391691225ba7e3973493a4deaf4434ef6ba78824
c0c210494100d2d0bb96bff407b6c621f71e0ad2d3b509544e2300a6827eec99,-1,24,1,0.12045015,1677973229,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,2,1,0.12045015,1677891388,Regular,c0c210494100d2d0bb96bff407b6c621f71e0ad2d3b509544e2300a6827eec99
24848c42635cf1e12e01c2387d04a44682a7902b1b70072230afedefc3f2b1a9,-1,18,1,0.13080749,1677887313,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,110,1,0.13080749,1677808850,Regular,24848c42635cf1e12e01c2387d04a44682a7902b1b70072230afedefc3f2b1a9
efb32160edd7a89f43cc15639f3c566a7fdc84d93efaa537dc7e28bc0dcff19f,-1,19,1,0.15019391,1677801083,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,174,1,0.15019391,1677721939,Regular,efb32160edd7a89f43cc15639f3c566a7fdc84d93efaa537dc7e28bc0dcff19f
5f47487084b20cede02c8bf32db35ebec5e526a1d1a1113d523fc156398b5ed4,-1,20,1,0.13119262,1677714035,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,4,1,0.13119262,1677634374,Regular,5f47487084b20cede02c8bf32db35ebec5e526a1d1a1113d523fc156398b5ed4
de561f02c4bf2e42db411fa8d0aeedde1d2eef8ddea5a8902052e68516e6efd4,-1,21,1,0.1472585,1677627768,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,113,1,0.1472585,1677548387,Regular,de561f02c4bf2e42db411fa8d0aeedde1d2eef8ddea5a8902052e68516e6efd4
9006d1b5ab9538e556746c7ea768769ac5164a38507b9605e3a737551d1055f3,-1,17,1,0.13137765,1677541229,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,133,1,0.13137765,1677463970,Regular,9006d1b5ab9538e556746c7ea768769ac5164a38507b9605e3a737551d1055f3
9bf6ad0386724e401ee13b5d44e6e3e9c2ce820cb5d1444855bcc4bc12ede18a,-1,17,1,0.11235145,1677455264,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,58,1,0.11235145,1677384589,Regular,9bf6ad0386724e401ee13b5d44e6e3e9c2ce820cb5d1444855bcc4bc12ede18a
6be9fe823dc6ea1dd6e7cb9e5e44232257db894c0c2227f2006df59a1cc75db7,-1,20,1,0.12255866,1677368446,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,97,1,0.12255866,1677297850,Regular,6be9fe823dc6ea1dd6e7cb9e5e44232257db894c0c2227f2006df59a1cc75db7
6f513ab0a3b1e017774bb4cbabe98af75121f17bed381252ec464b3261ad1d7f,-1,20,1,0.1278069,1677282060,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,92,1,0.1278069,1677206110,Regular,6f513ab0a3b1e017774bb4cbabe98af75121f17bed381252ec464b3261ad1d7f
93db38b7a44c49e77503cd8cb60574c1b4d4761d05c3c31f491b5243b48f081c,-1,17,1,0.1278264,1677195792,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,156,1,0.1278264,1677116926,Regular,93db38b7a44c49e77503cd8cb60574c1b4d4761d05c3c31f491b5243b48f081c
92d2bcc01663fc24ec7e88c68e6a024d93064b75fdf47b60e77093cc08e3638b,-1,18,1,0.12216595,1677110241,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,171,1,0.12216595,1677033909,Regular,92d2bcc01663fc24ec7e88c68e6a024d93064b75fdf47b60e77093cc08e3638b
127706b996bf7aa7d6ad15fd02c52247db174c857c34f28ba05cd0fb49feb41c,-1,17,1,0.11272666,1677023757,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,89,1,0.11272666,1676945515,Regular,127706b996bf7aa7d6ad15fd02c52247db174c857c34f28ba05cd0fb49feb41c
5060116f42a2cc7c7a84f3f6e8bb67feee52707c99dbcb8332674aa8e4ab0a31,-1,19,1,0.11542299,1676936803,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,43,1,0.11542299,1676860999,Regular,5060116f42a2cc7c7a84f3f6e8bb67feee52707c99dbcb8332674aa8e4ab0a31
0f61404f77f6fec26d67397715364d1be52e93db7435be0f96b2068490a47937,-1,19,1,0.11295013,1676850209,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,72,1,0.11295013,1676772431,Regular,0f61404f77f6fec26d67397715364d1be52e93db7435be0f96b2068490a47937
d11e95ceeb5df8ff7c42d5cd9a827042148a3c0190432b8e1b3e3ca4f80c91f6,-1,15,1,0.11808208,1676764193,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,126,1,0.11808208,1676685617,Regular,d11e95ceeb5df8ff7c42d5cd9a827042148a3c0190432b8e1b3e3ca4f80c91f6
7a4fe44564558a6f7faa72428cc30c7a1bd93189b13868e15245ccd91da1e3bf,-1,15,1,0.11469,1676677340,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,119,1,0.11469,1676604050,Regular,7a4fe44564558a6f7faa72428cc30c7a1bd93189b13868e15245ccd91da1e3bf
2025305e17912a400a66ab87b64c6720e05ef8e5e3f5c4ff80f03cceef423d4b,-1,15,1,0.1152044,1676591710,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,79,1,0.1152044,1676514197,Regular,2025305e17912a400a66ab87b64c6720e05ef8e5e3f5c4ff80f03cceef423d4b
6e6e33ca5aa32dfc9a7fb47c3fc45223345197d1c2c0da40609ae14e9c533f08,-1,16,1,0.11684928,1676504717,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,78,1,0.11684928,1676427705,Regular,6e6e33ca5aa32dfc9a7fb47c3fc45223345197d1c2c0da40609ae14e9c533f08
70281c19cd400cee57acf2bb7e90326359593cd5940ce04246ba081b3a507e43,-1,15,1,0.11768656,1676418335,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
70281c19cd400cee57acf2bb7e90326359593cd5940ce04246ba081b3a507e43,-1,14,1,0.11818098,1676418335,Regular,a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef
a0e01aa2de921a563fa1d0fcf2af06923854002c53efddd687a3d3cb2a58a0ef,1,21,1,0.11818098,1676341957,Regular,70281c19cd400cee57acf2bb7e90326359593cd5940ce04246ba081b3a507e43
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,135,1,0.11768656,1676340182,Regular,70281c19cd400cee57acf2bb7e90326359593cd5940ce04246ba081b3a507e43
e6b36d5eb5412ef05571e23d28a7adc684482ce19c420f01cd9953765e50f768,-1,15,1,0.11522231,1676333006,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
e6b36d5eb5412ef05571e23d28a7adc684482ce19c420f01cd9953765e50f768,-1,17,1,0.11387733,1676333006,Regular,dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895
dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895,1,72,1,0.11387733,1676255576,Regular,e6b36d5eb5412ef05571e23d28a7adc684482ce19c420f01cd9953765e50f768
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,156,1,0.11522231,1676254985,Regular,e6b36d5eb5412ef05571e23d28a7adc684482ce19c420f01cd9953765e50f768
2361468f5059d3d42131bd809d05264abdcab971006a91898c7b0359ee66be1a,-1,16,1,0.12508328,1676245249,Regular,d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da
2361468f5059d3d42131bd809d05264abdcab971006a91898c7b0359ee66be1a,-1,15,1,0.12575822,1676245249,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da,1,93,1,0.12508328,1676170338,Regular,2361468f5059d3d42131bd809d05264abdcab971006a91898c7b0359ee66be1a
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,146,1,0.12575822,1676167408,Regular,2361468f5059d3d42131bd809d05264abdcab971006a91898c7b0359ee66be1a
796b8d7d95e90dc247d49f7b293fabe45018328db32def3ad72727519239a660,-1,17,1,0.11856412,1676158891,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
796b8d7d95e90dc247d49f7b293fabe45018328db32def3ad72727519239a660,-1,20,1,0.11496046,1676158891,Regular,af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,59,1,0.11856412,1676085259,Regular,796b8d7d95e90dc247d49f7b293fabe45018328db32def3ad72727519239a660
af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b,1,79,1,0.11496046,1676082628,Regular,796b8d7d95e90dc247d49f7b293fabe45018328db32def3ad72727519239a660
708018d3e7f10103242b8b2061753375db81bb66bee18534281c6be314e343a2,-1,15,1,0.1272961,1676072432,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
708018d3e7f10103242b8b2061753375db81bb66bee18534281c6be314e343a2,-1,17,1,0.11924549,1676072432,Regular,ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c
ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c,1,60,1,0.11924549,1675996248,Regular,708018d3e7f10103242b8b2061753375db81bb66bee18534281c6be314e343a2
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,41,1,0.1272961,1675996248,Regular,708018d3e7f10103242b8b2061753375db81bb66bee18534281c6be314e343a2
cc01ad9d1d1eb0eab1699c834e89751b28ba8e65c6b05e840521bacc4133b109,-1,19,1,0.1203159,1675986078,Regular,7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a
7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a,1,80,1,0.1203159,1675910120,Regular,cc01ad9d1d1eb0eab1699c834e89751b28ba8e65c6b05e840521bacc4133b109
3f44b819cc2128a87a10e1adf2523a674d7fba43d5b871e082939386ef632cbf,-1,15,1,0.12167539,1675899779,Regular,3fb403fd5948a320dfc30d2adb5bf796eef8f2b8af41ee21f578201bea1523d5
3fb403fd5948a320dfc30d2adb5bf796eef8f2b8af41ee21f578201bea1523d5,1,90,1,0.12167539,1675823643,Regular,3f44b819cc2128a87a10e1adf2523a674d7fba43d5b871e082939386ef632cbf
783c6d33fc9017a525945b5e2e3b17c4115bf9273e0479c615737fdbbe7c33b1,-1,18,1,0.11861519,1675813489,Regular,559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233
559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233,1,20,1,0.11861519,1675737109,Regular,783c6d33fc9017a525945b5e2e3b17c4115bf9273e0479c615737fdbbe7c33b1
a3e8623e8b7b766b6b82017c616c7eb9f7631b58f3886a3dde9961e5a729cef0,-1,18,1,0.11467562,1675727368,Regular,ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710
ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710,1,98,1,0.11467562,1675652120,Regular,a3e8623e8b7b766b6b82017c616c7eb9f7631b58f3886a3dde9961e5a729cef0
1fe7844f89d0765fef5b08c6efdcaa0cfadd4d113cbfbaa53cc17025548f7674,-1,20,1,0.11549555,1675640640,Regular,4907a7d78b379246b78ad9cf7ad46c46fc09f6b26856f7a6ccfe85f4234af0c6
4907a7d78b379246b78ad9cf7ad46c46fc09f6b26856f7a6ccfe85f4234af0c6,1,57,1,0.11549555,1675564198,Regular,1fe7844f89d0765fef5b08c6efdcaa0cfadd4d113cbfbaa53cc17025548f7674
de52d3212921e987321a8841f7cb1f313615863d69a9d12069d899ed6fa18b31,-1,17,1,0.11883698,1675554411,Regular,dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed
dc73e0a336dfbb5439b5b1646459d0b49b12a8ba8306ca2f5d501ffc407335ed,1,68,1,0.11883698,1675478220,Regular,de52d3212921e987321a8841f7cb1f313615863d69a9d12069d899ed6fa18b31
dd280224be257e76b8456ab05513338a4608ba29bcddbe2abd1ca9c7e8320219,-1,18,1,0.12466167,1675467698,Regular,99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b
99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b,1,89,1,0.12466167,1675391367,Regular,dd280224be257e76b8456ab05513338a4608ba29bcddbe2abd1ca9c7e8320219
99cff620454701d82782fdfd6f11a1d6e98a2cb838efb0a82fdc4b0f45ceb3e1,-1,17,1,0.12611926,1675381319,Regular,e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8
e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8,1,100,1,0.12611926,1675305033,Regular,99cff620454701d82782fdfd6f11a1d6e98a2cb838efb0a82fdc4b0f45ceb3e1
363804dce4e8fd90245369502c0a1024e2e646d2c7bc3534648f4d7f051512a5,-1,21,1,0.0836192,1675295427,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
363804dce4e8fd90245369502c0a1024e2e646d2c7bc3534648f4d7f051512a5,-1,17,1,0.11025489,1675295427,Regular,bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42
bdde3df31a04bfea77487876c642c5b05554f9ab6007e76c77ae90fea378cc42,1,45,1,0.11025489,1675218672,Regular,363804dce4e8fd90245369502c0a1024e2e646d2c7bc3534648f4d7f051512a5
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,87,1,0.0836192,1675218021,Regular,363804dce4e8fd90245369502c0a1024e2e646d2c7bc3534648f4d7f051512a5
e05b7fd46cd2623c2f0178101e9c1b1c5d0c9dea282009006d65492be5236bba,-1,17,1,0.10260374,1675208720,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
e05b7fd46cd2623c2f0178101e9c1b1c5d0c9dea282009006d65492be5236bba,-1,15,1,0.10426313,1675208720,Regular,5c64f11ca76eeee4b5bddb0729b27fd8e56f0e84f9c981d1b478d821312fa739
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,65,1,0.10260374,1675136469,Regular,e05b7fd46cd2623c2f0178101e9c1b1c5d0c9dea282009006d65492be5236bba
5c64f11ca76eeee4b5bddb0729b27fd8e56f0e84f9c981d1b478d821312fa739,1,10,1,0.10426313,1675132317,Regular,e05b7fd46cd2623c2f0178101e9c1b1c5d0c9dea282009006d65492be5236bba
e4917495bf0d7999fbb05f599de09fcbcdcca4218513401e2bdc4afd4bb65dab,-1,19,1,0.11246183,1675122144,Regular,29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c
e4917495bf0d7999fbb05f599de09fcbcdcca4218513401e2bdc4afd4bb65dab,-1,21,1,0.11144165,1675122144,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,17,1,0.11144165,1675046609,Regular,e4917495bf0d7999fbb05f599de09fcbcdcca4218513401e2bdc4afd4bb65dab
29a5a8628ce470e081bef6e13d7dd893abbea4aa77bd08cb93b07cf5d2b64c1c,1,78,1,0.11246183,1675045892,Regular,e4917495bf0d7999fbb05f599de09fcbcdcca4218513401e2bdc4afd4bb65dab
30d02087713f7ce7b58a9e92d067d3d1a544128806734c8b52a9d953e584d30c,-1,18,1,0.11795548,1675035620,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
30d02087713f7ce7b58a9e92d067d3d1a544128806734c8b52a9d953e584d30c,-1,15,1,0.12331611,1675035620,Regular,08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03
08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03,1,54,1,0.12331611,1674959574,Regular,30d02087713f7ce7b58a9e92d067d3d1a544128806734c8b52a9d953e584d30c
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,17,1,0.11795548,1674959251,Regular,30d02087713f7ce7b58a9e92d067d3d1a544128806734c8b52a9d953e584d30c
77946c26d36a92bb92b6fac911ab147eeb2621506e7b4fc0f301cd705461d485,-1,21,1,0.11190693,1674949371,Regular,0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084
77946c26d36a92bb92b6fac911ab147eeb2621506e7b4fc0f301cd705461d485,-1,20,1,0.11419048,1674949371,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084,1,54,1,0.11190693,1674873659,Regular,77946c26d36a92bb92b6fac911ab147eeb2621506e7b4fc0f301cd705461d485
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,17,1,0.11419048,1674873659,Regular,77946c26d36a92bb92b6fac911ab147eeb2621506e7b4fc0f301cd705461d485
3f4244c590ce11491a9505dbb10adf1c47c503b2539642e4bcb673f5d15cc2a6,-1,17,1,0.11365533,1674863587,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
3f4244c590ce11491a9505dbb10adf1c47c503b2539642e4bcb673f5d15cc2a6,-1,20,1,0.10857897,1674863587,Regular,2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,57,1,0.11365533,1674787138,Regular,3f4244c590ce11491a9505dbb10adf1c47c503b2539642e4bcb673f5d15cc2a6
2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9,1,94,1,0.10857897,1674786715,Regular,3f4244c590ce11491a9505dbb10adf1c47c503b2539642e4bcb673f5d15cc2a6
95b84d812f79c9442d80879681ff7e45e5f9c47a742c7c52a2a24f4c05cadce0,-1,19,1,0.11159208,1674776515,Regular,b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8
b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8,1,57,1,0.11159208,1674700234,Regular,95b84d812f79c9442d80879681ff7e45e5f9c47a742c7c52a2a24f4c05cadce0
358371e406d0a0a9888b18f450d2dbaf2821b924cbff7606c89ea24fcbb6107b,-1,14,1,0.1979264,1674690054,Regular,40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173
40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173,1,41,1,0.1979264,1674614152,Regular,358371e406d0a0a9888b18f450d2dbaf2821b924cbff7606c89ea24fcbb6107b
b841755b1ab4ca76f4281fcc2adb659e7e1de59f4158d02809de9973a85edc11,-1,17,1,0.12158685,1674517278,Regular,ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b
ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b,1,24,1,0.12158685,1674441269,Regular,b841755b1ab4ca76f4281fcc2adb659e7e1de59f4158d02809de9973a85edc11
89257cc6df0f490e83e97b54017e160419ce43932c5427f825899a155cff467f,-1,23,1,0.12748226,1674430947,Regular,cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea
cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea,1,71,1,0.12748226,1674355296,Regular,89257cc6df0f490e83e97b54017e160419ce43932c5427f825899a155cff467f
f53a9c6498e5cc7810d9532d4d9e8e468f5004ad37b4debcfd21f6f4ced49144,-1,21,1,0.09567439,1674344957,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
f53a9c6498e5cc7810d9532d4d9e8e468f5004ad37b4debcfd21f6f4ced49144,-1,14,1,0.22078146,1674344957,Regular,845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,78,1,0.09567439,1674273461,Regular,f53a9c6498e5cc7810d9532d4d9e8e468f5004ad37b4debcfd21f6f4ced49144
