tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20916d6f48200966ca15a7e1459af1b0ccb63e585e81b380c19b9efbd2e00c91,1,2,1,0.00857796,1556041014,Vote,9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b
640bc72398da22f67502c043ecc2c9d700a3048e881f4e99504c3d560c247540,1,2,1,0.00874865,1556000004,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
7261a9351bcfccf09d042ce2d64a20b7f3741d05b80010f70fd1ba4186a398dd,1,2,1,0.00874863,1555984107,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
5f17fa308e9063950a339eb2f6c1b6614aec20f56a13e9e0ab56129241b88086,1,2,1,0.00857883,1555833788,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
ba06fbd362204314cd2a6c9f644e18bf48737e673ea736b508b61303d6a9c137,1,2,1,0.0087495,1555715907,Vote,73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff
1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb,-1,17,1,0.00966615,1554299001,Regular,3678c06ccd71b489b290523a897d77dbde6654c95a814f3d26cb02075366e19b
553f030e8144db3ef2006a9ff18b6bd9eba7cef5c6836e9532c4503f2f126263,-1,35,1,0.00910377,1554299001,Regular,c8f695ada2c41d7fd7c989d35f9b461bcfa1ce928cc1501195fd1ca3367f27ab
553f030e8144db3ef2006a9ff18b6bd9eba7cef5c6836e9532c4503f2f126263,-1,160,1,0.00883781,1554299001,Regular,728f313947dc5a77a17a04518f7b1f8582acdf85aa90434677aa07e9840b88b2
553f030e8144db3ef2006a9ff18b6bd9eba7cef5c6836e9532c4503f2f126263,-1,50,1,0.00928882,1554299001,Regular,deded771c8ab313324a5e8e4ebba5c43ec639ce2ad5c337c311a14ac51c58aac
633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a,-1,135,1,0.00883781,1554299001,Regular,3d23e06ccf4e6627b066302d7464db2200712dce66d8f6189d22f69ef2c981be
633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a,-1,56,1,0.00938175,1554299001,Regular,789b63e66beebd5320f2478da16d23f0e209d03c263d21babf9537650bc073ba
8f01d259c4feaa589b5d1b43319d2304d946156021f04f2c51e631efa33013bf,-1,197,1,0.00875107,1554299001,Regular,41fd88f2651f41a697b2f22193d3f852205c3107eb52b9058bfecbb91b98aa8c
8f01d259c4feaa589b5d1b43319d2304d946156021f04f2c51e631efa33013bf,-1,200,1,0.00883781,1554299001,Regular,02802449ab8a9c8e3ce077d448ecf1bcd63e43a23896860540c1a4425d45c48d
8f01d259c4feaa589b5d1b43319d2304d946156021f04f2c51e631efa33013bf,-1,126,1,0.00875028,1554299001,Regular,0f431c32d6ed61f74f68d9402dcb7bd0405decd7405c93239b8f29a8f9297673
0f431c32d6ed61f74f68d9402dcb7bd0405decd7405c93239b8f29a8f9297673,1,2,1,0.00875028,1553977400,Vote,8f01d259c4feaa589b5d1b43319d2304d946156021f04f2c51e631efa33013bf
41fd88f2651f41a697b2f22193d3f852205c3107eb52b9058bfecbb91b98aa8c,1,2,1,0.00875107,1551090398,Vote,8f01d259c4feaa589b5d1b43319d2304d946156021f04f2c51e631efa33013bf
728f313947dc5a77a17a04518f7b1f8582acdf85aa90434677aa07e9840b88b2,1,2,1,0.00883781,1550834675,Vote,553f030e8144db3ef2006a9ff18b6bd9eba7cef5c6836e9532c4503f2f126263
3d23e06ccf4e6627b066302d7464db2200712dce66d8f6189d22f69ef2c981be,1,2,1,0.00883781,1550528855,Vote,633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a
02802449ab8a9c8e3ce077d448ecf1bcd63e43a23896860540c1a4425d45c48d,1,2,1,0.00883781,1550525598,Vote,8f01d259c4feaa589b5d1b43319d2304d946156021f04f2c51e631efa33013bf
100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1,-1,215,1,0.00892625,1550407543,Regular,f103b167b6d2d0b70c7a156b3591390eba6516231de91b16562f08547a2d7089
100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1,-1,186,1,0.00928883,1550407543,Regular,7cdbce875af944cca8030bfc5a000822a908be63df9eb877b4cbdb0a955d8787
100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1,-1,146,1,0.00985663,1550407543,Regular,c776597727b9cb7a73e374ab35a08c29333ceb931282a1d07aee918f4541be84
100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1,-1,121,1,0.00938064,1550407543,Regular,daef38ae858a6a94eb505760e4c0c4dfa8d90943208acd08b696fe2ef54b6e82
100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1,-1,107,1,0.00919689,1550407543,Regular,8e69766d73051ba1215c5da1599242deec15d011480af5ccd170be1213cbe380
100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1,-1,95,1,0.00919788,1550407543,Regular,b814cc1517c693724e7f87e4c30f7d55e1fdd2197a18eef78755ab921bd6867f
100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1,-1,62,1,0.00985915,1550407543,Regular,3bf63c38a2a985a614e71c2fb6a1be02042a04642cbff95169865be9cec7897c
100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1,-1,48,1,0.00985915,1550407543,Regular,411311b3d8d2bd7af760d3ac593627dfcc1d30e3423ecd3f7e7d5380a6c8a67b
12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762,-1,213,1,0.00892625,1550407543,Regular,b1aeacc54cf6f8c7d87e02d70d695a13a2cc66870d66ef9d8157bf5cada53077
ab0fad8178236f3dde960aac0050fe642d0461b2c756f57b2c55a09c2bf7994d,-1,26,1,0.00919479,1550407543,Regular,fc050a15058e2800bbb23f4cf9e66482ecd5a8739f78aaa7a53705190ffead38
ab0fad8178236f3dde960aac0050fe642d0461b2c756f57b2c55a09c2bf7994d,-1,185,1,0.00910577,1550407543,Regular,e370cb008dc32f30b364354e097a17003fdc2fe34160d987eaee2eb65c7abf5c
aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9,-1,76,1,0.00892627,1550407543,Regular,baab95356e39650388926f7c8e2d0c3129d4e7ecfd5339016e7b1680c07f0991
aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9,-1,190,1,0.00956919,1550407543,Regular,c3846e07b62e1fe22cafecd64e9a051409379e2bc8b50ae1f2c44f0ec4fdff99
aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9,-1,159,1,0.00947674,1550407543,Regular,87c33a9504d3561ff202eee858130654eda454ab0d301cbdf64b169e164a3697
aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9,-1,19,1,0.00883863,1550407543,Regular,a2828184db5de46174a216425d503ffcb423e216ad3689aaaba21c458fac0a8c
ebeba48709acfcd1ae0c27f9f46a0ca272f24662497bfd22e36c28dd247e4942,-1,82,1,0.00910377,1550407081,Regular,751ee68e7458189c4323121e10c50b51619059b15b2aa7a5471239e6bdc9e50f
a2828184db5de46174a216425d503ffcb423e216ad3689aaaba21c458fac0a8c,1,2,1,0.00883863,1550235740,Vote,aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9
751ee68e7458189c4323121e10c50b51619059b15b2aa7a5471239e6bdc9e50f,1,2,1,0.00910377,1549871270,Vote,ebeba48709acfcd1ae0c27f9f46a0ca272f24662497bfd22e36c28dd247e4942
b1aeacc54cf6f8c7d87e02d70d695a13a2cc66870d66ef9d8157bf5cada53077,1,2,1,0.00892625,1549466917,Vote,12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762
c8f695ada2c41d7fd7c989d35f9b461bcfa1ce928cc1501195fd1ca3367f27ab,1,2,1,0.00910377,1549406273,Vote,553f030e8144db3ef2006a9ff18b6bd9eba7cef5c6836e9532c4503f2f126263
baab95356e39650388926f7c8e2d0c3129d4e7ecfd5339016e7b1680c07f0991,1,2,1,0.00892627,1549303452,Vote,aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9
f103b167b6d2d0b70c7a156b3591390eba6516231de91b16562f08547a2d7089,1,2,1,0.00892625,1549121355,Vote,100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1
ab744e555ec5f2927baf4ba283f762c6a94499ec508b1317eec26d71f92fbbf1,1,2,1,0.00892719,1548108826,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
c4b745b200fe8f6b6a196266f20885c1d4297f4b4b059b9b956508120def9cff,1,2,1,0.00892719,1547594621,Vote,989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90
fc050a15058e2800bbb23f4cf9e66482ecd5a8739f78aaa7a53705190ffead38,1,2,1,0.00919479,1546772884,Vote,ab0fad8178236f3dde960aac0050fe642d0461b2c756f57b2c55a09c2bf7994d
e370cb008dc32f30b364354e097a17003fdc2fe34160d987eaee2eb65c7abf5c,1,2,1,0.00910577,1546227485,Vote,ab0fad8178236f3dde960aac0050fe642d0461b2c756f57b2c55a09c2bf7994d
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,94,1,0.00947558,1546091144,Regular,2f8890a9eca6cfd4398bfdbbe1a31308b6b104c3d5ec77d83b725334d48b111d
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,58,1,0.00928148,1546091144,Regular,0ccb120412228630c5716b5c5b8714244f2636725eccf728b8580e02d3548818
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,42,1,0.00956802,1546091144,Regular,6abe4f675eb2583cca708f9861423b08861649debd107709374f6a47da49c715
53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959,-1,73,1,0.00966239,1546091144,Regular,99619ec6f65f4267511d70556d7fc51c7e554ed68d92094cbbf02f8b762fb537
53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959,-1,148,1,0.00947559,1546091144,Regular,aa774e0aa80491864cf99a9a662a597239ebeea0418a295a0af4adbf48637b41
53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959,-1,89,1,0.00919788,1546091144,Regular,f25392fe063ae7d4c4c8d42471e02b26cca86532096efb7347c4df3b0d98103a
a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9,-1,216,1,0.00966604,1546091144,Regular,e0d451c98e3afe1017b84852bedaaa618ab1b253249085f1f17faf5e699f8c66
a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9,-1,39,1,0.00938176,1546091144,Regular,3ffa4444718d37ca02c45a1c1f615d89c6101269aac8aeea979c8bbddb75b24d
a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9,-1,137,1,0.00966743,1546091144,Regular,10420792f408e14c2763fc87291f03f91978ce6949658c7e167240725494d85a
234036b08eb20c17ae6259ef26e3b74a98e5bded095ec5f997afc008f5bec6e0,-1,97,1,0.00938287,1545987633,Regular,c6c58e559677dd478612ae3971f29dfdca4be2011a994a9679f51480c0ec210f
