tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb6efc9d1da3278cbb445964cb66d87d5cfe5332b0ef816c1958deb141c575fa,-1,0,1,0.07580673,1484161413,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
eb6efc9d1da3278cbb445964cb66d87d5cfe5332b0ef816c1958deb141c575fa,-1,1,1,34.42540285,1484161413,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
0bbbb092cdb6428aca82325ea579c9daa965f12f9f99b29793284fedf783baf0,-1,0,1,0.07580673,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
0bbbb092cdb6428aca82325ea579c9daa965f12f9f99b29793284fedf783baf0,-1,1,1,34.42540285,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
2ac8263bc852fbd5c915e2d103750df7b8b8494c1e2fd96accacb37c5e17f283,-1,0,1,0.07580673,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
2ac8263bc852fbd5c915e2d103750df7b8b8494c1e2fd96accacb37c5e17f283,-1,1,1,34.42540285,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
2d37e0b0e2be174f7e196d621e39580f24f047e34aa868f1ed84fc12035a74d8,-1,0,1,0.07580673,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
2d37e0b0e2be174f7e196d621e39580f24f047e34aa868f1ed84fc12035a74d8,-1,1,1,34.42540285,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
3692069aa9f62d475d146781e1c82da37bf822eab5bc6afd1c594aa9570d10f8,-1,0,1,0.07580673,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
3692069aa9f62d475d146781e1c82da37bf822eab5bc6afd1c594aa9570d10f8,-1,1,1,34.42540285,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
4c16a1dd745c6bae4730a89ceca9de978778ee9793ffca5f7bc8b3e90965aa58,-1,1,1,34.42540285,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
4c16a1dd745c6bae4730a89ceca9de978778ee9793ffca5f7bc8b3e90965aa58,-1,0,1,0.07580673,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
50af725d7cbd1c787c1064a38b603b9d7381473b886ca2523af1be1e2a35cb3d,-1,0,1,0.07580673,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
50af725d7cbd1c787c1064a38b603b9d7381473b886ca2523af1be1e2a35cb3d,-1,1,1,34.42540285,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
864b2e58a617ff9e81af124bc7a45cd717681d5e32b724bc8bddd1dfe4c469bf,-1,0,1,0.07580673,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
864b2e58a617ff9e81af124bc7a45cd717681d5e32b724bc8bddd1dfe4c469bf,-1,1,1,34.42540285,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
96ef3fe827616f67f9ba92579c5035235d69a015dbb74245d454a8186b61b15d,-1,0,1,0.07580673,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
96ef3fe827616f67f9ba92579c5035235d69a015dbb74245d454a8186b61b15d,-1,1,1,34.42540285,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
a4d549ae9ffb8f8ae3d9a3f733455f95395741baa86be291e71611977a0e13e0,-1,0,1,0.07580673,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
a4d549ae9ffb8f8ae3d9a3f733455f95395741baa86be291e71611977a0e13e0,-1,1,1,34.42540285,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
a62e9e6e093b9b1d825067d7cba9ecd030b65ae2aa0beac7f06b677d0e6cdf76,-1,0,1,0.07580673,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
a62e9e6e093b9b1d825067d7cba9ecd030b65ae2aa0beac7f06b677d0e6cdf76,-1,1,1,34.42540285,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
a88b0eebd4526d9c88c5bf700349dee2e0c62818f80a2b056f0c00e611b260b5,-1,1,1,34.42540285,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
a88b0eebd4526d9c88c5bf700349dee2e0c62818f80a2b056f0c00e611b260b5,-1,0,1,0.07580673,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
b2fc3043f7cc1629d735ea2a2dd295bb113d629c87b0a497e9192fe381e98cc9,-1,0,1,0.07580673,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
b2fc3043f7cc1629d735ea2a2dd295bb113d629c87b0a497e9192fe381e98cc9,-1,1,1,34.42540285,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
b6d2d6968ca31f8063d59ebb084590c75d67067c200ef70af67b0a3cc1f4cf43,-1,0,1,0.07580673,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
b6d2d6968ca31f8063d59ebb084590c75d67067c200ef70af67b0a3cc1f4cf43,-1,1,1,34.42540285,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
bb08a182822f488def6c3cc5ced16e972bca0569aeb4009e884ed40f12ab1983,-1,0,1,0.07580673,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
bb08a182822f488def6c3cc5ced16e972bca0569aeb4009e884ed40f12ab1983,-1,1,1,34.42540285,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
d1db31d7cb22926b5e1147dff4bea46d16173a9b9886c244d0158e38f87fd316,-1,0,1,0.07580673,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
d1db31d7cb22926b5e1147dff4bea46d16173a9b9886c244d0158e38f87fd316,-1,1,1,34.42540285,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
e38f91a3fefcb1cda67a9c5760cd03ca8690734674cac4ee17bab38ec37b0356,-1,0,1,0.07580673,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
e38f91a3fefcb1cda67a9c5760cd03ca8690734674cac4ee17bab38ec37b0356,-1,1,1,34.42540285,1484161360,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
0cabe6d9de403808fcb4ec373e5c736f0a924fdf9ecd260a054ea58b3741e5f0,-1,1,1,34.42540285,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
0cabe6d9de403808fcb4ec373e5c736f0a924fdf9ecd260a054ea58b3741e5f0,-1,0,1,0.07580673,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
0f042d67b4fb773ff596f29f2885503a5cb56f4c003186a50f11e4b5e1dd80fb,-1,0,1,0.07580673,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
0f042d67b4fb773ff596f29f2885503a5cb56f4c003186a50f11e4b5e1dd80fb,-1,1,1,34.42540285,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
16f311b3e93d7a7dac26812d67c1e1f350721defe84a43b207bfb28f5757163f,-1,0,1,0.07580673,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
16f311b3e93d7a7dac26812d67c1e1f350721defe84a43b207bfb28f5757163f,-1,1,1,34.42540285,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
1a0aa9bb3b16bf7a1140ee17a0af3b9208820e86e18099ac376c4d25fc482352,-1,1,1,34.42540285,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
1a0aa9bb3b16bf7a1140ee17a0af3b9208820e86e18099ac376c4d25fc482352,-1,0,1,0.07580673,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
1fa5f0bbb5f242e04b3d59c0fd40670f41872684cfd6dfa95837abb967a0ee01,-1,1,1,34.42540285,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
1fa5f0bbb5f242e04b3d59c0fd40670f41872684cfd6dfa95837abb967a0ee01,-1,0,1,0.07580673,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
3f9c8010a454db55b88cdf23f99a6c97546d5dbf67a31b575e44e943d33502c5,-1,1,1,34.42540285,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
3f9c8010a454db55b88cdf23f99a6c97546d5dbf67a31b575e44e943d33502c5,-1,0,1,0.07580673,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
56706baaa04a05c7704fcb0c148338979fd17b14c7bf06dbc016e3bb38f91790,-1,1,1,34.42540285,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
56706baaa04a05c7704fcb0c148338979fd17b14c7bf06dbc016e3bb38f91790,-1,0,1,0.07580673,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
5670a8f89e61ff005a4681f953cffbaf0e43e7afc89599c95d0336847979e425,-1,0,1,0.07580673,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
5670a8f89e61ff005a4681f953cffbaf0e43e7afc89599c95d0336847979e425,-1,1,1,34.42540285,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
7321107b19b94dcea7adf20f930bd58ca6c6fac66284a7cc73a5a27c70e3ce8e,-1,0,1,0.07580673,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
7321107b19b94dcea7adf20f930bd58ca6c6fac66284a7cc73a5a27c70e3ce8e,-1,1,1,34.42540285,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
74bb1cfd4e8d1b5dbb25b6265f9ec32c33b8c309a38fdcbe384f9a80fb7ea8f1,-1,0,1,0.07580673,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
74bb1cfd4e8d1b5dbb25b6265f9ec32c33b8c309a38fdcbe384f9a80fb7ea8f1,-1,1,1,34.42540285,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
84b187a8f28050c39358ca1d8177ef8b4d0eef2fde5bb484ccfea902fae7c6d2,-1,0,1,0.07580673,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
84b187a8f28050c39358ca1d8177ef8b4d0eef2fde5bb484ccfea902fae7c6d2,-1,1,1,34.42540285,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
8f6d1ec977d143fe63bc5a31b999b2581211195ba41af68f2e2f4e8c4c7cbd29,-1,0,1,0.07580673,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
8f6d1ec977d143fe63bc5a31b999b2581211195ba41af68f2e2f4e8c4c7cbd29,-1,1,1,34.42540285,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
9a27e179c0fd9fb778ea8262615521b3e5dd7fb7be913e3ab0f9a4f24cbedc65,-1,0,1,0.07580673,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
9a27e179c0fd9fb778ea8262615521b3e5dd7fb7be913e3ab0f9a4f24cbedc65,-1,1,1,34.42540285,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
c0b31d018a2811fd8cb80805e4bd9fb3f1f3949794ad7672f2714b0084078d55,-1,0,1,0.07580673,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
c0b31d018a2811fd8cb80805e4bd9fb3f1f3949794ad7672f2714b0084078d55,-1,1,1,34.42540285,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
c9c898c0a5b6a9ae41ef9d55a41860e8a1ce4b69513e1a3982ec436aad582f43,-1,0,1,0.07580673,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
c9c898c0a5b6a9ae41ef9d55a41860e8a1ce4b69513e1a3982ec436aad582f43,-1,1,1,34.42540285,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
e5eceeaddbc539683050e5e6e49c53e7a385f5cd50217e41e0d4dd465eadf904,-1,1,1,34.42540285,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
e5eceeaddbc539683050e5e6e49c53e7a385f5cd50217e41e0d4dd465eadf904,-1,0,1,0.07580673,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
f1885d7af55d811ba97e5724fb3439df9a0632e05e1693577a4306c0193755dd,-1,1,1,34.42540285,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
f1885d7af55d811ba97e5724fb3439df9a0632e05e1693577a4306c0193755dd,-1,0,1,0.07580673,1484161196,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
0560459013559488a6e8b57d700023df32252d0579b1cf32ba09cb9431685a06,-1,1,1,34.42540285,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
0560459013559488a6e8b57d700023df32252d0579b1cf32ba09cb9431685a06,-1,0,1,0.07580673,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
07cce9233e54a3426e73d9cf7af71928b46f3101cf6e3ad15a0d6242817e17ea,-1,1,1,34.42540285,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
07cce9233e54a3426e73d9cf7af71928b46f3101cf6e3ad15a0d6242817e17ea,-1,0,1,0.07580673,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
22ccb66849b9723086f7523aaa69c03436fecc9e4093bf7df9a13e12d4bba367,-1,1,1,34.42540285,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
22ccb66849b9723086f7523aaa69c03436fecc9e4093bf7df9a13e12d4bba367,-1,0,1,0.07580673,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
3188e9b863941cc37b8489626d1d9fb370af2935af42cf8436afad776d46ce6c,-1,0,1,0.07580673,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
3188e9b863941cc37b8489626d1d9fb370af2935af42cf8436afad776d46ce6c,-1,1,1,34.42540285,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
3fedae8950c7dbf3f4eb58aece54d8c7fe6128aa76c877536f9e54f36259051a,-1,0,1,0.07580673,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
3fedae8950c7dbf3f4eb58aece54d8c7fe6128aa76c877536f9e54f36259051a,-1,1,1,34.42540285,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
56b13e360b7181a3b77dab85a4f15dce85d3248b686a2347a64123429152e318,-1,0,1,0.07580673,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
56b13e360b7181a3b77dab85a4f15dce85d3248b686a2347a64123429152e318,-1,1,1,34.42540285,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
5a080e0336da996b5add7ac25f4f8dde1883a972977685716d6c3150cee51a4f,-1,1,1,34.42540285,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
5a080e0336da996b5add7ac25f4f8dde1883a972977685716d6c3150cee51a4f,-1,0,1,0.07580673,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
631e499799235e779635cecd7af0c843231cb3e68595c17d66e3da0ddfdc0565,-1,0,1,0.07580673,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
631e499799235e779635cecd7af0c843231cb3e68595c17d66e3da0ddfdc0565,-1,1,1,34.42540285,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
64cad52577bb97c7f3e0da4fc7e9be64c0684441436a2d426d47d1ea190dab6d,-1,0,1,0.07580673,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
64cad52577bb97c7f3e0da4fc7e9be64c0684441436a2d426d47d1ea190dab6d,-1,1,1,34.42540285,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
8cd3b9a4ab50b5ff29b117c3426eb5a19221342e0bac08b993197acfcef2d777,-1,0,1,0.07580673,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
8cd3b9a4ab50b5ff29b117c3426eb5a19221342e0bac08b993197acfcef2d777,-1,1,1,34.42540285,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
b18911fed0f5ca5ac9ab04fdc8ac0dee2fffab9e2a8ae95086e7597e6e4d3e3f,-1,0,1,0.07580673,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
b18911fed0f5ca5ac9ab04fdc8ac0dee2fffab9e2a8ae95086e7597e6e4d3e3f,-1,1,1,34.42540285,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
cd3f7e265f06976e2adb425f36dde9b90bea40a161524d85cb34c55bee19ce25,-1,0,1,0.07580673,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
cd3f7e265f06976e2adb425f36dde9b90bea40a161524d85cb34c55bee19ce25,-1,1,1,34.42540285,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
d6124734c12105bb4d6cf6cdf38b077ef8b96396a302350cf2a524ee86403661,-1,1,1,34.42540285,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
d6124734c12105bb4d6cf6cdf38b077ef8b96396a302350cf2a524ee86403661,-1,0,1,0.07580673,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
e459d37ae7c9861c3022f3244cc13146331a69f1bb6c534c18890e0f8329c2b4,-1,0,1,0.07580673,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
e459d37ae7c9861c3022f3244cc13146331a69f1bb6c534c18890e0f8329c2b4,-1,1,1,34.42540285,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
eb1b56a13864f5093e5560547317140f99588dc035fd7b9a17bd64866070aa36,-1,0,1,0.07580673,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
eb1b56a13864f5093e5560547317140f99588dc035fd7b9a17bd64866070aa36,-1,1,1,34.42540285,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
f2081fccd3b74b50c261b1dece06e7181abf7ee8d63875aa33750017264ca025,-1,0,1,0.07580673,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
f2081fccd3b74b50c261b1dece06e7181abf7ee8d63875aa33750017264ca025,-1,1,1,34.42540285,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
fe2a7c0bc94bed7c8fd5164acff51dcc488d87d9a9955abd28aabffbe71dadd6,-1,1,1,34.42540285,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
fe2a7c0bc94bed7c8fd5164acff51dcc488d87d9a9955abd28aabffbe71dadd6,-1,0,1,0.07580673,1484161049,Ticket,ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc
ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc,1,71,1,34.42540285,1484160971,Regular,365709c2844c6ed70f3238fd7ade543db9e4cb85e2ff2bde3b3afac461b5fab5
ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc,1,64,1,0.07580673,1484160971,Regular,cd3f7e265f06976e2adb425f36dde9b90bea40a161524d85cb34c55bee19ce25
ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc,1,65,1,34.42540285,1484160971,Regular,cd3f7e265f06976e2adb425f36dde9b90bea40a161524d85cb34c55bee19ce25
ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc,1,96,1,0.07580673,1484160971,Regular,0560459013559488a6e8b57d700023df32252d0579b1cf32ba09cb9431685a06
ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc,1,97,1,34.42540285,1484160971,Regular,0560459013559488a6e8b57d700023df32252d0579b1cf32ba09cb9431685a06
ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc,1,52,1,0.07580673,1484160971,Regular,d6124734c12105bb4d6cf6cdf38b077ef8b96396a302350cf2a524ee86403661
ceff8e69a778a2713a3815d25217ca696bee7c5283e1fad8b99512a4573ff5bc,1,53,1,34.42540285,1484160971,Regular,d6124734c12105bb4d6cf6cdf38b077ef8b96396a302350cf2a524ee86403661
