tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45e1f71435e9d59a68c41147ef051c4c0c298aa229d4c2bc12b8430aa7d9c8fe,1,6,1,1.36115666,1518963007,Regular,dd4af26c4b78d094c41ae6de3c770257b2d842edc596430a12f42b7d80aa0299
dd511d022db47778adc8277a1fe7e5b1fbb49c25cb22610152dd1725900c2c0e,-1,17,1,1.0816667,1517434919,Regular,82c9d5b3ad724f4ea7d1d7a94bad7a59ac9746aae800335526b473d24cbbf992
7288c956bf37f8a43101b140f5666fab4fbf92a1d8f633d2f8120674eda75c3a,1,0,1,1.20334794,1516525090,Regular,1f6fdfdbba81fe9059f42cdf3be27e791df59eaab8951205e3e8b8dbe657518d
82c9d5b3ad724f4ea7d1d7a94bad7a59ac9746aae800335526b473d24cbbf992,1,5,1,1.0816667,1515873947,Regular,dd511d022db47778adc8277a1fe7e5b1fbb49c25cb22610152dd1725900c2c0e
75809f64c5d2f07694d4e2a254520f2f419985c924c26d3097dcb21b89e71a63,1,0,1,2.28288055,1515341616,Regular,5df644fec72deb4b54695735107bf256516171ebda86b70d4c3dbc945dbf587f
8c3c3564486f4de30f4262dd3e0a1ed13b8e8979ccb0e22d0f922eee8bb176c7,-1,47,1,0.99759949,1515032780,Regular,8ee330f12babde911c92f5c3c5dd75fdf2324e6ad25a240a242db2bf28013d3a
8ee330f12babde911c92f5c3c5dd75fdf2324e6ad25a240a242db2bf28013d3a,1,39,1,0.99759949,1514279416,Regular,8c3c3564486f4de30f4262dd3e0a1ed13b8e8979ccb0e22d0f922eee8bb176c7
0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96,-1,3,1,0.9976288,1513998898,Regular,a1a7eda992ac9900c6d242b2c14cb486a8eb14873b52fe0efeb3b391a6b8f7e2
3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1,-1,62,1,0.99588354,1513998898,Regular,500023e7c543aaacbc762e4430e8e4fbc777ab6cdcb7b87976939cd86678d1a4
a1a7eda992ac9900c6d242b2c14cb486a8eb14873b52fe0efeb3b391a6b8f7e2,1,19,1,0.9976288,1513837256,Regular,0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96
500023e7c543aaacbc762e4430e8e4fbc777ab6cdcb7b87976939cd86678d1a4,1,20,1,0.99588354,1513442407,Regular,3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1
f93e1b0d8e6a600f89293f883a6bbf541f744878c8fbf9fffbc580aae73f1058,-1,46,1,0.99562084,1513081665,Regular,52ffdff81dddd17716ec59cb5b667c51134e4286665a44f8df13178f2c461276
52ffdff81dddd17716ec59cb5b667c51134e4286665a44f8df13178f2c461276,1,36,1,0.99562084,1513076967,Regular,f93e1b0d8e6a600f89293f883a6bbf541f744878c8fbf9fffbc580aae73f1058
9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75,-1,41,1,0.99583862,1513062604,Regular,f335136dc26ef541bf18bf4f58fc1c381877b706207b1ab8dfbdeb9838e36dbf
f335136dc26ef541bf18bf4f58fc1c381877b706207b1ab8dfbdeb9838e36dbf,1,14,1,0.99583862,1512782898,Regular,9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75
1f0695f6f0b7a8b9c79b0dabbefb3dd00167823a1b3a98ee6d69d91d54cb99dc,-1,36,1,0.99594588,1512431752,Regular,65c4f75652f119233d7144dd9a020fd30abdb7b515f705d7a72c375268053c7a
65c4f75652f119233d7144dd9a020fd30abdb7b515f705d7a72c375268053c7a,1,9,1,0.99594588,1512430383,Regular,1f0695f6f0b7a8b9c79b0dabbefb3dd00167823a1b3a98ee6d69d91d54cb99dc
749b93bc5d19ef620631763ee62007955afb72023f811282faa8071cc6ddd429,-1,11,1,0.99513332,1512022337,Regular,8692f216987c257207e531d4837db06a7616104b81422117bdfb7833952816b7
8692f216987c257207e531d4837db06a7616104b81422117bdfb7833952816b7,1,9,1,0.99513332,1512012203,Regular,749b93bc5d19ef620631763ee62007955afb72023f811282faa8071cc6ddd429
1684d761be718b78157d9d0e513fc203e95ffbc12c027d281c288d9adee6366d,-1,16,1,0.99510514,1511605964,Regular,0a7032d05a1d0192ff25752888efb5b4f9bce15501655fa1117feaee6498b56c
0a7032d05a1d0192ff25752888efb5b4f9bce15501655fa1117feaee6498b56c,1,0,1,0.99510514,1511579509,Regular,1684d761be718b78157d9d0e513fc203e95ffbc12c027d281c288d9adee6366d
7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f,-1,109,1,0.99557842,1511220494,Regular,07d7c8e2ed00242678199ff7228aebd8d7d49c944ab7340f969d369ecb8e0bc1
07d7c8e2ed00242678199ff7228aebd8d7d49c944ab7340f969d369ecb8e0bc1,1,37,1,0.99557842,1511216141,Regular,7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f
8d77846e4612877c5e6824e798e231f0a713b2cfd52cfcaf63550038f5f53c0a,-1,26,1,0.99997002,1510878584,Regular,f2790fe5cffebe4c0d52de21448cb291d5d1e95df8d6f59728216b66d0a44de6
f2790fe5cffebe4c0d52de21448cb291d5d1e95df8d6f59728216b66d0a44de6,1,17,1,0.99997002,1510875177,Regular,8d77846e4612877c5e6824e798e231f0a713b2cfd52cfcaf63550038f5f53c0a
bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c,-1,140,1,0.99685157,1510503865,Regular,cbc22eab518099d087490b5acb3a17fa301d4fda274e9c9fad00d4fd6fc4f974
cbc22eab518099d087490b5acb3a17fa301d4fda274e9c9fad00d4fd6fc4f974,1,13,1,0.99685157,1510479523,Regular,bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c
644404ac3ad5d50016eff2c844d2a98e865d4affd82b251f5850d0498f40755a,-1,53,1,0.99646732,1510185673,Regular,0b2d61e6ebd94a7997ed6cd304ed7407f2b8628bd611cbcc7b1b642b82fc612d
2db1d1ebd9927433cf7ecd7a243c63bb99c5dbc9cc0e82e8a8dffd0c1b35fac7,-1,63,1,0.99579478,1510164134,Regular,5b6cebd478569f2e2eccce552cabb9bfb509f38ded00e5912ce9557d49d9be68
5b6cebd478569f2e2eccce552cabb9bfb509f38ded00e5912ce9557d49d9be68,1,10,1,0.99579478,1510111745,Regular,2db1d1ebd9927433cf7ecd7a243c63bb99c5dbc9cc0e82e8a8dffd0c1b35fac7
0b2d61e6ebd94a7997ed6cd304ed7407f2b8628bd611cbcc7b1b642b82fc612d,1,2,1,0.99646732,1509821322,Regular,644404ac3ad5d50016eff2c844d2a98e865d4affd82b251f5850d0498f40755a
3e5f0d2d6cdb341e13d5f436abe197969850e9f88f7fffa27cd68d004ace8945,-1,32,1,1.00507332,1509561389,Regular,899b40e9553f7a9e3962743a17d099cbff63694afc85fd83b788c2137f74761f
43bf392ba64d621da47c725648414e71493b4c65372ec42bacf2ac83058894e2,-1,68,1,0.99582753,1509560647,Regular,c937800f1bf5539e9358ae13d6f79f7472fb3ad0728246cbda9ffb79f1fd54af
c937800f1bf5539e9358ae13d6f79f7472fb3ad0728246cbda9ffb79f1fd54af,1,4,1,0.99582753,1509516979,Regular,43bf392ba64d621da47c725648414e71493b4c65372ec42bacf2ac83058894e2
639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1,-1,61,1,0.99951742,1509253126,Regular,d621cbbfe9b20a5a803130dcdd4764c8df8fda2a2b1c5e438fd16c26655cafd7
135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c,-1,53,1,0.99764065,1509252826,Regular,0d7de0a9ac4d317d659ecedc328c7a4e40b837a6430a6fc95540c04c3e96423f
135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c,-1,2,1,0.99685759,1509252826,Regular,ba713158e87c88e0789e090bc8c06f695adb16018ea25db41cf43ca68bd6bc6e
afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89,-1,26,1,0.99971666,1509252826,Regular,213d54a49b4875f35608bdb487ededc2942c62394e890fd545973175a186e397
ba713158e87c88e0789e090bc8c06f695adb16018ea25db41cf43ca68bd6bc6e,1,36,1,0.99685759,1509204091,Regular,135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c
e9f557fe73846af8b353331262184faf9b4ff70da0b2d2b877faf602dad33caa,-1,12,1,0.9966038,1508974540,Regular,b495baa6a19ca71988f0a7d03f1c6bdfa7504fb2401828cc0afabe01c400770b
b495baa6a19ca71988f0a7d03f1c6bdfa7504fb2401828cc0afabe01c400770b,1,19,1,0.9966038,1508906969,Regular,e9f557fe73846af8b353331262184faf9b4ff70da0b2d2b877faf602dad33caa
213d54a49b4875f35608bdb487ededc2942c62394e890fd545973175a186e397,1,28,1,0.99971666,1508585428,Regular,afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89
d621cbbfe9b20a5a803130dcdd4764c8df8fda2a2b1c5e438fd16c26655cafd7,1,14,1,0.99951742,1508257905,Regular,639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1
899b40e9553f7a9e3962743a17d099cbff63694afc85fd83b788c2137f74761f,1,13,1,1.00507332,1507939168,Regular,3e5f0d2d6cdb341e13d5f436abe197969850e9f88f7fffa27cd68d004ace8945
2351ac499261e5c63014c953f70f14801ed94aeb93dc7ad9f7053c7b082bfa0a,-1,39,1,0.99522262,1507802258,Regular,9e3a090ed0e30edceb68471d4e1540e21e2bf46780fb9025854c65922d62163e
9e3a090ed0e30edceb68471d4e1540e21e2bf46780fb9025854c65922d62163e,1,0,1,0.99522262,1507502203,Regular,2351ac499261e5c63014c953f70f14801ed94aeb93dc7ad9f7053c7b082bfa0a
0d7de0a9ac4d317d659ecedc328c7a4e40b837a6430a6fc95540c04c3e96423f,1,23,1,0.99764065,1507175467,Regular,135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c
f3b6acbcd4f638e5d43bf8a7b35e046b9db61f0d72663f0b95c6bebcb2301f8b,-1,59,1,0.9954468,1506871799,Regular,d16b5fbb69056c86c3de0fc0c96068f6ef44ab38a40fbf15afc1be653b2a39af
d16b5fbb69056c86c3de0fc0c96068f6ef44ab38a40fbf15afc1be653b2a39af,1,100,1,0.9954468,1506869319,Regular,f3b6acbcd4f638e5d43bf8a7b35e046b9db61f0d72663f0b95c6bebcb2301f8b
5bed1c070e3cea9d9f7dffd0cba8d6f6ff50155385ca2b4e2193d954d0c2049f,-1,59,1,1.00926691,1506833946,Regular,ce4cccdcdf2881179e627497ad26c4851f29da396c9661297e817f91c80cdc36
a7e235139fab738c5a1057a09eed35e01a2cae791ed27702c249b3e0a0488b43,-1,52,1,0.99602988,1506597788,Regular,fe373670a142142667487bce0c5e9c577bd4bea0daabf7d775bab70d54957959
fe373670a142142667487bce0c5e9c577bd4bea0daabf7d775bab70d54957959,1,16,1,0.99602988,1506580423,Regular,a7e235139fab738c5a1057a09eed35e01a2cae791ed27702c249b3e0a0488b43
66c1d67051489bd734d38b0aabb47deb46b0f33eaf5b62de9751aad42a4b0b23,-1,45,1,0.99849474,1506356834,Regular,2101d4c9be7427b5efd92d30a8c0065baadec09f2c9d6e36dfb7a00754480476
2101d4c9be7427b5efd92d30a8c0065baadec09f2c9d6e36dfb7a00754480476,1,11,1,0.99849474,1506284199,Regular,66c1d67051489bd734d38b0aabb47deb46b0f33eaf5b62de9751aad42a4b0b23
94a86f164eae7e827f47b962c23287487a9b33b8283443e3a4dede6de0e0efce,-1,47,1,0.99756422,1506012644,Regular,7b313360bc7b3df09506392e181679fbc1b3be48f82510d9af2855611d3f97a1
7b313360bc7b3df09506392e181679fbc1b3be48f82510d9af2855611d3f97a1,1,1,1,0.99756422,1505998923,Regular,94a86f164eae7e827f47b962c23287487a9b33b8283443e3a4dede6de0e0efce
2c0dfca48f6328aa39abe07fc93c4d75ecb0d7bbcb6681794c4b03886011dd89,-1,0,1,1.00569451,1505947139,Regular,7195823389d89624674c1dc09b86cab661313f1dc0a34716fbb6e4c288a49be4
6882703f86b4aeb077e367e5b8c46f20309f1eb20b87303be98ca324a914a0be,-1,42,1,0.99615291,1505720461,Regular,8be3e7ce3b1846d126a1558f41babcaca80e95a69a2d4b32b9433fd303f27014
8be3e7ce3b1846d126a1558f41babcaca80e95a69a2d4b32b9433fd303f27014,1,0,1,0.99615291,1505608129,Regular,6882703f86b4aeb077e367e5b8c46f20309f1eb20b87303be98ca324a914a0be
769aee3bbf58b42ad7dd82a1ffec936f5f97fc97e9f36c5c70d222403ac93f47,-1,41,1,0.99704564,1505302116,Regular,108101b0b3d6fd36f9c1afa6c500456fdd2cf712751c54f503de5b0ac4a27c8e
108101b0b3d6fd36f9c1afa6c500456fdd2cf712751c54f503de5b0ac4a27c8e,1,23,1,0.99704564,1505222271,Regular,769aee3bbf58b42ad7dd82a1ffec936f5f97fc97e9f36c5c70d222403ac93f47
2b00e12368decbe15d7579484384392d84040126804d529aa4f2f30da44dc2c5,-1,18,1,0.99506485,1503596867,Regular,2886228a9d8155a636d7cba3dc3ecf3a11038b8e250f206d979217af0131585a
2886228a9d8155a636d7cba3dc3ecf3a11038b8e250f206d979217af0131585a,1,5,1,0.99506485,1503595719,Regular,2b00e12368decbe15d7579484384392d84040126804d529aa4f2f30da44dc2c5
8b4952c51712faa4bdefc9a6db52d6ca76a5aa8609cf736a27a7c223825f0a07,-1,44,1,1.00259389,1503340279,Regular,98d9c505a10ef7c4739706f050197fabb233883ff7dec27b336dfcd54c7067de
9a6f99cda3233bd7f586369655b532f836ab8bd784a993562e186807408a8cf1,-1,0,1,1.00183783,1503006885,Regular,bb88dce4cb50e893e5ed544243a795b89309ce0f27346db8c528f2f421ba3d50
fe228fb448e9608e0e65a300ff5a656ff9776c51c29df1bb372f9aaf342c73d3,-1,33,1,1.00159316,1502979003,Regular,f9ca8faa433116ff7ebfe2e28f5f43fd099e88dc7527435742fbd6805095b644
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,66,1,0.99865881,1502315762,Regular,f19fac848f0a32da5041baa27dd5d006da278b8f5f3cae232c6a178854b30c2a
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,24,1,0.99674444,1502315628,Regular,98b153f838abcdc2d7774803098fd19d99c51866eb67e0cd0e6b630ad36a5e20
576a883343ae5f62c20add41d4e3b51ff98c2e98e2521f3e8126fb87c0e12a35,-1,13,1,0.99586621,1502117667,Regular,7c25a869e5758e8e1d42d8e120ff21f3c1d6a22ebebbe7d2202a384c385eba10
7c25a869e5758e8e1d42d8e120ff21f3c1d6a22ebebbe7d2202a384c385eba10,1,6,1,0.99586621,1502115818,Regular,576a883343ae5f62c20add41d4e3b51ff98c2e98e2521f3e8126fb87c0e12a35
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,93,1,0.99919913,1502087780,Regular,660160eb1a23f99f7f762cca6170ff4e2b8778be8b234a9ccd52e047c1735512
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,37,1,0.99739403,1502056912,Regular,b032b330c72937e7ae1d7ac477bdad6e3676ac3093492ccb0544db367f936545
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,116,1,0.99918085,1502054222,Regular,93f713c54d9b46a2fb40ff8a06e998e7146519a7b538730c25e53bf608e3ca11
93f713c54d9b46a2fb40ff8a06e998e7146519a7b538730c25e53bf608e3ca11,1,9,1,0.99918085,1501926852,Regular,5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5
cab7e23e3c11e8b78d1b6de026de87a349fdf2dc4c7103e82fc2da7df8df42c1,1,7,1,0.99801613,1501726422,Regular,a4747c1d384765bcedca3a5f2efaba9d2e02037074bfcbaa690249632575d706
52a64cf798ffa9ddf18989360cc84b4fbc9562601f51bc3af589a744efde9652,-1,22,1,0.9955397,1501654683,Regular,9249b593106ab87e7e91ad5d209b70ec937c7dc89c48729b4b729aefd4122eb6
e27309f07b7c7d6dec7c1d8f193e12dd648ac557af7d990b71714c3eacaeb5dd,-1,43,1,0.99533673,1501626365,Regular,cbdbd343e2f4f297cf468660e27ba0ac4d04e2fe0509997e0411e701fe811642
c3a984b3a2b4c11bc2bb5b0a2bd64def809cab034e902fd2dc5dd8212f21456a,1,10,1,1.00117847,1501581358,Regular,8dd28b2909d7c92e89b1ac10fcb54bb3bbf30d67a4b1533058072c812a657f0c
b032b330c72937e7ae1d7ac477bdad6e3676ac3093492ccb0544db367f936545,1,24,1,0.99739403,1501417082,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
9e937728aa95071a28ebbc7575d1603d1bb9cbefd5a3a8b49805f40da9d973a6,1,14,1,1.00032306,1501269661,Regular,682a027803cede83f7998257c1c69733224c10e87c3f8d203fe669ed2ae64816
f19fac848f0a32da5041baa27dd5d006da278b8f5f3cae232c6a178854b30c2a,1,4,1,0.99865881,1501110830,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
9249b593106ab87e7e91ad5d209b70ec937c7dc89c48729b4b729aefd4122eb6,1,3,1,0.9955397,1500961958,Regular,52a64cf798ffa9ddf18989360cc84b4fbc9562601f51bc3af589a744efde9652
4b2437ef302fe9f1aeb05cba16aea4f6ea8822fee16bc322552c8a0463818efd,1,7,1,0.9978072,1500788860,Regular,4ed589006f88cd72f3b196dacaedd421c10614bf5c09233bc93de7f193f44156
ed9585c7f899e8f219649ae810c089cb761a2ea1865b541b10c6f7339ca1ea46,1,6,1,0.99762043,1500596757,Regular,d0489f04021a26ac1cd5c5304836dc1585234b055213eb74be6a00f99aa744be
660160eb1a23f99f7f762cca6170ff4e2b8778be8b234a9ccd52e047c1735512,1,9,1,0.99919913,1500404477,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
98b153f838abcdc2d7774803098fd19d99c51866eb67e0cd0e6b630ad36a5e20,1,0,1,0.99674444,1500207543,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
cbdbd343e2f4f297cf468660e27ba0ac4d04e2fe0509997e0411e701fe811642,1,19,1,0.99533673,1500052426,Regular,e27309f07b7c7d6dec7c1d8f193e12dd648ac557af7d990b71714c3eacaeb5dd
a81ca55e53b2be72edc000ff919dacbfbc4962393ac67b2d7c37c61d844e4087,-1,8,1,0.99803596,1500033184,Regular,32a13ca894362ca3ced0a0a5696bce2212e8853e34a5dbee0f38bcdfdf3e3e09
32a13ca894362ca3ced0a0a5696bce2212e8853e34a5dbee0f38bcdfdf3e3e09,1,13,1,0.99803596,1499861360,Regular,a81ca55e53b2be72edc000ff919dacbfbc4962393ac67b2d7c37c61d844e4087
34f5d40bd5ec8a780726526d975878fdf4a837609a972aaf2cdb8b79b8a264af,-1,16,1,0.9996451,1499732179,Regular,7bf4cfb5cee8adebe1e40cc4ca8589c7e64fac03f282e556d5c82a312427f663
d2f33bf6d536dee20a2e84721acb2925d4486e2b1859f962c4c6d1965c01bf49,-1,20,1,0.99637011,1499691960,Regular,184d6534258f62b8c62db1006ba88a4fa790e30bc2b417f96de3af1b6df20f8d
184d6534258f62b8c62db1006ba88a4fa790e30bc2b417f96de3af1b6df20f8d,1,4,1,0.99637011,1499680125,Regular,d2f33bf6d536dee20a2e84721acb2925d4486e2b1859f962c4c6d1965c01bf49
bed0413decd18e8303280640e2a3ae53db7666b37c85893fdf7b85054c147c0f,-1,10,1,0.99931196,1499641460,Regular,372ada5af4062b1188d2ecb630f558e4faa34896f9c4cfce83bd991bcc45d3f8
ab0fd1b124aed85282bd28ab6bbe6956c0acf385e8f09ee11c6719f0f4c2b112,-1,60,1,0.99924947,1499564824,Regular,2ad563f89b648a0f1801852c303c1d1019ba0f50735c6190dd08b668f2791deb
a9ce79a51fd44690e0c43b544c4695896a5afcdd68576ff4a0106db2eb16575b,-1,11,1,0.99910566,1499541863,Regular,db1266f0830c7057fa618df34e8e2c9c09be4c759802686bbf917a2eb2e577fe
7bf4cfb5cee8adebe1e40cc4ca8589c7e64fac03f282e556d5c82a312427f663,1,37,1,0.9996451,1499504658,Regular,34f5d40bd5ec8a780726526d975878fdf4a837609a972aaf2cdb8b79b8a264af
2515e420214a1d0a2e66abb75f6fbf31f8f93e36b2734181cb747c533bab338f,-1,70,1,0.99674872,1499358646,Regular,06137a398e66695907f45d2187af8a60248c52d6980f532228705faeb7952750
06137a398e66695907f45d2187af8a60248c52d6980f532228705faeb7952750,1,6,1,0.99674872,1499304597,Regular,2515e420214a1d0a2e66abb75f6fbf31f8f93e36b2734181cb747c533bab338f
c9f7919ff975514bd377b90118bf17ed1b177e4337f03eea8fbfa530c8120bdb,-1,6,1,0.99872208,1499204410,Regular,3b4b8da0b0baaef2011266c6cd8cb78d6bdd8276fb8fa91bfdd7cb5c426be51e
037db4ca21e8648becd76a14c50163e14dd3dc8abb91bef5fcb923bbca8a1957,-1,29,1,0.99826542,1499191331,Regular,966bfe4a124cb0c24a3b3339944158f1c6bfde3ba04264bfb9dd413e9e5a63db
966bfe4a124cb0c24a3b3339944158f1c6bfde3ba04264bfb9dd413e9e5a63db,1,10,1,0.99826542,1499140774,Regular,037db4ca21e8648becd76a14c50163e14dd3dc8abb91bef5fcb923bbca8a1957
f3b00eb7c9e5b55dc336496540b29b8ac91797f29d5f35f434e6991cd96f866c,-1,12,1,0.99521674,1499040855,Regular,b45e2d2a16b2d926e557d859b58d40129a6748167e4ca03b67580d8d3e153976
b45e2d2a16b2d926e557d859b58d40129a6748167e4ca03b67580d8d3e153976,1,20,1,0.99521674,1499036558,Regular,f3b00eb7c9e5b55dc336496540b29b8ac91797f29d5f35f434e6991cd96f866c
ecddef84f55261544cd77fc1872eb5ae98a1c50a5fedbc610fd546b13f5e7320,-1,21,1,0.99854875,1498959046,Regular,2432cc22f8a42e37e306f75a54838a7355e4322fad49ac3525af1e1ca8608ac0
e7df1911199cfc6718eea7ad0adf87e01c9590e8465cad2c51c1bea59efa9993,-1,57,1,0.99841036,1498916156,Regular,6658e93bee4ec69b889c4b4468584661e5dca01c54b4e8567852bdbd01a63d39
6658e93bee4ec69b889c4b4468584661e5dca01c54b4e8567852bdbd01a63d39,1,8,1,0.99841036,1498850052,Regular,e7df1911199cfc6718eea7ad0adf87e01c9590e8465cad2c51c1bea59efa9993
e2c3cdc95aa267917f597b59cb17a0d05dadf66d1313f47c567771fd6e1e0833,-1,34,1,0.99820153,1498773754,Regular,2fcf21ba08a1b7d07773f32e84cf91ab0399df5e86f864b1933727ab6293e2d4
53b6efc140f41b5c72a8b4db1fd5b6bef3bf2af41ddb04910c927e44291c4ea7,-1,64,1,0.99511639,1498721689,Regular,44f369af458702f8f24e983c465a0f0fbf1715eb63af56022a0526c657b2602f
44f369af458702f8f24e983c465a0f0fbf1715eb63af56022a0526c657b2602f,1,14,1,0.99511639,1498719374,Regular,53b6efc140f41b5c72a8b4db1fd5b6bef3bf2af41ddb04910c927e44291c4ea7
3b4b8da0b0baaef2011266c6cd8cb78d6bdd8276fb8fa91bfdd7cb5c426be51e,1,2,1,0.99872208,1498594495,Regular,c9f7919ff975514bd377b90118bf17ed1b177e4337f03eea8fbfa530c8120bdb
9616656c4dac9d6021922f51e7d059d84fb9108132ac082e6f985b3478d51b13,-1,53,1,0.99782623,1498466989,Regular,b07a9f61d70f42275473aef813af06af7a16093b0608f823d98b3f092325ac29
2432cc22f8a42e37e306f75a54838a7355e4322fad49ac3525af1e1ca8608ac0,1,2,1,0.99854875,1498450487,Regular,ecddef84f55261544cd77fc1872eb5ae98a1c50a5fedbc610fd546b13f5e7320
393811e07bfb58cfd703a2b9a27542a363ab04a7d504d0ec06c771624dc8bf3f,-1,15,1,0.99595829,1498387925,Regular,d955cfb5053913d426ff4bae24c47809bac1a999696bff6fd3675d7891854b8b
d955cfb5053913d426ff4bae24c47809bac1a999696bff6fd3675d7891854b8b,1,3,1,0.99595829,1498321132,Regular,393811e07bfb58cfd703a2b9a27542a363ab04a7d504d0ec06c771624dc8bf3f
ce4cccdcdf2881179e627497ad26c4851f29da396c9661297e817f91c80cdc36,1,35,1,1.00926691,1498236663,Regular,5bed1c070e3cea9d9f7dffd0cba8d6f6ff50155385ca2b4e2193d954d0c2049f
372ada5af4062b1188d2ecb630f558e4faa34896f9c4cfce83bd991bcc45d3f8,1,11,1,0.99931196,1498142788,Regular,bed0413decd18e8303280640e2a3ae53db7666b37c85893fdf7b85054c147c0f
