tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039,-1,0,1,8.69745053,1670855743,Regular,5e2898ad5e9ce3908765d8b2de9c6c6aa684afd030ce9a91569322d6da7fe012
4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039,-1,11,1,7.26022815,1670855743,Regular,ea8385b31b7b56ba978ad19d9e67a744bedfba6a566ee2a18ad9240efda48e95
4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039,-1,12,1,9.09007402,1670855743,Regular,aa51368e67862a9e75e72ba64598d09795c5b269fa3fe95ab5acd08b7b76f298
4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039,-1,14,1,7.49011193,1670855743,Regular,7e7c681d5a0045665126681a80326c6268204d0c1fb35b73989fd6ed4d7016a8
4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039,-1,2,1,9.4682764,1670855743,Regular,d792fdb1ad6e03411e91af046662a3fbefc5adb132a6bd5ef32cc3aa011c7d25
4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039,-1,18,1,8.09915928,1670855743,Regular,3b36385c2e25f2ff30a6c801f47426bacaa8a2aaab3959e7c420b060c9f7f5c7
4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039,-1,3,1,8.08756336,1670855743,Regular,ef3d976bd859124d6010bd8a94ff213f4088a0526c569e8f1686699b795f894d
4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039,-1,4,1,8.63121105,1670855743,Regular,68821aab0cfc5ebdd0a0eb107607f5ff86f2bdc7a6b392b4d033a76e5915486b
4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039,-1,5,1,7.77999838,1670855743,Regular,830f940a4cedd71b604d367e29499488a419f7b6d2a848183a2e288086b92472
4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039,-1,6,1,9.00205561,1670855743,Regular,7a041dee7bcac00b414071197f6f59aa72c6394c553a51422ec784aeb5d17f73
4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039,-1,7,1,6.75478983,1670855743,Regular,09b6804460881fa438448bd9d7e5d6d761b7cb0ea6b5913735191dbcf7382a76
4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039,-1,8,1,7.88649993,1670855743,Regular,530261caa7b0c18df9ef4fd4bd465d0e729d6fd338de6dd3a2cc6a578cfb1481
4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039,-1,9,1,8.43646751,1670855743,Regular,0648dc3a759202a5759cdb13fd821a644e63f8d1ea837cf58c5b3f6e61aaa086
4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039,-1,17,1,7.98544672,1670855743,Regular,9cca6afdfd71b6eb4270b3279d5e8d0e25e97609547bace63ee4a87973b6ccc1
4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039,-1,10,1,8.81859236,1670855743,Regular,33861b72105b06eba3194687c9592b0d290978c706fd3d9e946d19accf9d3493
4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039,-1,16,1,8.08771641,1670855743,Regular,5ce7da7371bae64d9dd972a4fe12256be1e092eb55d90f05998c6163312ac8bc
4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039,-1,15,1,7.99785799,1670855743,Regular,3bda82ab35f8368ff01f105071de3a55c2af210fc777090317f92e0fbeb622ab
09b6804460881fa438448bd9d7e5d6d761b7cb0ea6b5913735191dbcf7382a76,1,29,1,6.75478983,1670818774,Regular,4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039
9cca6afdfd71b6eb4270b3279d5e8d0e25e97609547bace63ee4a87973b6ccc1,1,25,1,7.98544672,1670738769,Regular,4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039
d792fdb1ad6e03411e91af046662a3fbefc5adb132a6bd5ef32cc3aa011c7d25,1,29,1,9.4682764,1670648276,Regular,4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039
b70f9e4b3946db7a02d7551f7a127810adf281908aefa01377bf79059e14efdc,1,25,1,8.10173966,1670553860,Regular,4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039
9245fef9310f2c9388c8b43027c2989bf07b7103bc3d3589cbbe81de2520daa0,1,28,1,7.14406959,1670471090,Regular,4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039
5e2898ad5e9ce3908765d8b2de9c6c6aa684afd030ce9a91569322d6da7fe012,1,26,1,8.69745053,1670386726,Regular,4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039
33861b72105b06eba3194687c9592b0d290978c706fd3d9e946d19accf9d3493,1,27,1,8.81859236,1670300600,Regular,4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039
3bda82ab35f8368ff01f105071de3a55c2af210fc777090317f92e0fbeb622ab,1,28,1,7.99785799,1670213824,Regular,4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039
b4ee5a68fc3c217bdb89546205c3662191875fee251c39287482df9928a4021f,1,24,1,7.87735308,1670127754,Regular,4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039
3b36385c2e25f2ff30a6c801f47426bacaa8a2aaab3959e7c420b060c9f7f5c7,1,26,1,8.09915928,1670033923,Regular,4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039
0648dc3a759202a5759cdb13fd821a644e63f8d1ea837cf58c5b3f6e61aaa086,1,24,1,8.43646751,1669949769,Regular,4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039
87e4e1be767ad50c6a2106159a3df5d7ca5efa5957b8b66f1abb24cc716ea6de,1,22,1,8.42353912,1669863853,Regular,4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039
ea8385b31b7b56ba978ad19d9e67a744bedfba6a566ee2a18ad9240efda48e95,1,24,1,7.26022815,1669777742,Regular,4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039
7e7c681d5a0045665126681a80326c6268204d0c1fb35b73989fd6ed4d7016a8,1,23,1,7.49011193,1669695756,Regular,4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039
530261caa7b0c18df9ef4fd4bd465d0e729d6fd338de6dd3a2cc6a578cfb1481,1,26,1,7.88649993,1669604948,Regular,4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039
0d745c387feca6cb35ab478d286079ac78526991f5a3c4d3819ac5dbed0e68cc,1,23,1,7.95008993,1669520223,Regular,4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039
d7a596119f23721107b81d6ac562a0c3135e891e49e2447ae40e8c81dd0971f5,1,21,1,7.76664529,1669435899,Regular,4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039
68821aab0cfc5ebdd0a0eb107607f5ff86f2bdc7a6b392b4d033a76e5915486b,1,24,1,8.63121105,1669344859,Regular,4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039
5ce7da7371bae64d9dd972a4fe12256be1e092eb55d90f05998c6163312ac8bc,1,24,1,8.08771641,1669263539,Regular,4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039
ef3d976bd859124d6010bd8a94ff213f4088a0526c569e8f1686699b795f894d,1,24,1,8.08756336,1669185686,Regular,4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039
830f940a4cedd71b604d367e29499488a419f7b6d2a848183a2e288086b92472,1,26,1,7.77999838,1669089418,Regular,4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039
aa51368e67862a9e75e72ba64598d09795c5b269fa3fe95ab5acd08b7b76f298,1,25,1,9.09007402,1669001291,Regular,4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039
7a041dee7bcac00b414071197f6f59aa72c6394c553a51422ec784aeb5d17f73,1,25,1,9.00205561,1668921815,Regular,4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039
ddc468be67d8b36a59ec0ec017c4c5438bf95dc2d623740c9142eeb065c9e1d2,1,24,1,7.85940324,1668831551,Regular,4a9c671f236ba8d86be7cb8c87cfdf9d701d0fd5169a4bd83202f9488cb9e039
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,0,1,9.82894361,1668792497,Regular,f7e1bac18859d9e9145f1c27906ab9d8fee7cddf9cdbb57a6659cc8df6903a00
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,1,1,8.83672686,1668792497,Regular,c1e765a5a893d93405097dc562206fe446aaaeb19e6878fb485e660e85ca7311
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,11,1,8.23527855,1668792497,Regular,36951e2e6e7946e19e8a2ffb07f38641b9cbf608bbb53c80885b17e2ae886574
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,8,1,8.62813622,1668792497,Regular,8cd751b14c6bc9a20abd7d542135e9c3b2b48c128be3d64de91067e2fdbe3366
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,12,1,6.89223014,1668792497,Regular,1058b427a2188eda4429a4968b611f3129845043b0de59b4db8ce767b5062b7e
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,10,1,6.71205669,1668792497,Regular,9eba90ab7752b131b58f705dbadd795c2bb2f6663ec3a8b2de122c4a7abcf872
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,2,1,11.5736643,1668792497,Regular,ff7fa00cf88f0d3947f7c0c187773b4a422c776dd6503ded39f6d46e669fc726
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,3,1,6.4600305,1668792497,Regular,567db6e84bdcabaf389eaeaba7e0953ea4a9a9de1c385fc559afb390112e9038
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,4,1,7.5216539,1668792497,Regular,f32ff317aa36f932b171dc283c2181e8575c6cd4016e768c18582f3c8997a438
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,5,1,7.1330419,1668792497,Regular,153b0e615d2ccdeb00cb5b075882540cce058175598b644a0965aacddba48041
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,6,1,6.5182576,1668792497,Regular,8d08c409fa49ae2301bcd2661be11d5a47890b78224a4a1a51a870ae1fda4e4c
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,7,1,8.10990413,1668792497,Regular,a2c0f293169503acc6251b65bd077b20093fa60f80cdc8cabff58863a7901c4d
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,28,1,6.75265788,1668792497,Regular,0e4402ec4c1c2b360b1b3c032cfdf237e7b185a16cbfcca8575900c55fbf59fb
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,27,1,3.25262976,1668792497,Regular,c308a2a1193d59528936a1fd09536efbcdccf28be6e954c78b2571b510c297f8
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,26,1,7.08394118,1668792497,Regular,83089cb5e27cb738150e3a7ce771bf20eacb4d9ccd0faaf8ec3dd6e0fc749cee
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,25,1,5.9326273,1668792497,Regular,6220c0e3bb6496dfb8b4e34b3f23c31bb82712c33e5aaacb238516688f36a0ec
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,9,1,7.25796825,1668792497,Regular,25fbe998a217db6e6d09ac42077b8f2e0d8c30e4ae128a6071bf2036cdf20f6d
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,24,1,11.63810232,1668792497,Regular,6160abd34cec2a1d218130654ba0c43b6022ae8062e8091fb7c5e6cda72e1ee9
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,23,1,9.68823366,1668792497,Regular,91a2811d0942bb174c2f3bb9227bd80449317e8697253a9d928f5e941be16fe2
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,22,1,7.01174633,1668792497,Regular,8df700082d28b882a4f250faca5c6f2041e5c350189a62c0fc6de0c863ac5dcb
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,21,1,7.81358114,1668792497,Regular,2c8293e475de49e6231f66d8509095f0ce848c0882162da8afa29c3552d44bca
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,20,1,6.8388676,1668792497,Regular,31097b5d316143c417eefb7b4d59c6f96ebfaf3fae322dbe64b792e9b2e991c2
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,19,1,7.64180623,1668792497,Regular,b929b53c35a48fcc9e7f71f23e323d6cefa18d99763f85967613d938eef6c3bf
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,18,1,6.15680766,1668792497,Regular,aa0314295df9e3a4c2aa7b3f47c6c5676c88763aa70dc1f94a7d3ca50c2eacb5
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,17,1,6.076942,1668792497,Regular,2b8cce6f53b9d4beb96037f94ede5209206e9a6bfdcd3a91fda9d88e362c46b4
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,16,1,9.23235773,1668792497,Regular,7d1f240625ed34e84021b3be78d1d3c135b78ba25c4ef8f6171d5729ce8eee8b
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,15,1,6.87979502,1668792497,Regular,d4df41078e7d9ee669ccc20c3f73b3d0ef9112f49e5820c7c4aa3cacf5fd9784
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,14,1,7.19342808,1668792497,Regular,0b64010a3d215f2a561731025d20fcee5e0f796639a71a3488ae2ded8f503a83
95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60,-1,13,1,8.56250731,1668792497,Regular,0bc22aae0877a8f3952cae50a7b1fbcb5d2e67c88df31b4ab310b7ba8d77ed81
0bc22aae0877a8f3952cae50a7b1fbcb5d2e67c88df31b4ab310b7ba8d77ed81,1,22,1,8.56250731,1668739916,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
91a2811d0942bb174c2f3bb9227bd80449317e8697253a9d928f5e941be16fe2,1,24,1,9.68823366,1668656203,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
7d1f240625ed34e84021b3be78d1d3c135b78ba25c4ef8f6171d5729ce8eee8b,1,28,1,9.23235773,1668570151,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
c1e765a5a893d93405097dc562206fe446aaaeb19e6878fb485e660e85ca7311,1,26,1,8.83672686,1668484147,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
f7e1bac18859d9e9145f1c27906ab9d8fee7cddf9cdbb57a6659cc8df6903a00,1,28,1,9.82894361,1668397164,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
6160abd34cec2a1d218130654ba0c43b6022ae8062e8091fb7c5e6cda72e1ee9,1,27,1,11.63810232,1668309922,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
ff7fa00cf88f0d3947f7c0c187773b4a422c776dd6503ded39f6d46e669fc726,1,27,1,11.5736643,1668219429,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
8cd751b14c6bc9a20abd7d542135e9c3b2b48c128be3d64de91067e2fdbe3366,1,25,1,8.62813622,1668138369,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
2c8293e475de49e6231f66d8509095f0ce848c0882162da8afa29c3552d44bca,1,24,1,7.81358114,1668052299,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
36951e2e6e7946e19e8a2ffb07f38641b9cbf608bbb53c80885b17e2ae886574,1,25,1,8.23527855,1667964975,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
83089cb5e27cb738150e3a7ce771bf20eacb4d9ccd0faaf8ec3dd6e0fc749cee,1,22,1,7.08394118,1667878825,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
8df700082d28b882a4f250faca5c6f2041e5c350189a62c0fc6de0c863ac5dcb,1,25,1,7.01174633,1667792642,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
567db6e84bdcabaf389eaeaba7e0953ea4a9a9de1c385fc559afb390112e9038,1,20,1,6.4600305,1667705892,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
8d08c409fa49ae2301bcd2661be11d5a47890b78224a4a1a51a870ae1fda4e4c,1,26,1,6.5182576,1667627091,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
0e4402ec4c1c2b360b1b3c032cfdf237e7b185a16cbfcca8575900c55fbf59fb,1,23,1,6.75265788,1667532543,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
1058b427a2188eda4429a4968b611f3129845043b0de59b4db8ce767b5062b7e,1,26,1,6.89223014,1667448780,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
2b8cce6f53b9d4beb96037f94ede5209206e9a6bfdcd3a91fda9d88e362c46b4,1,13,1,6.076942,1667355628,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
aa0314295df9e3a4c2aa7b3f47c6c5676c88763aa70dc1f94a7d3ca50c2eacb5,1,22,1,6.15680766,1667280919,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
153b0e615d2ccdeb00cb5b075882540cce058175598b644a0965aacddba48041,1,23,1,7.1330419,1667183767,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
9eba90ab7752b131b58f705dbadd795c2bb2f6663ec3a8b2de122c4a7abcf872,1,28,1,6.71205669,1667103643,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
6220c0e3bb6496dfb8b4e34b3f23c31bb82712c33e5aaacb238516688f36a0ec,1,13,1,5.9326273,1667018252,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
0b64010a3d215f2a561731025d20fcee5e0f796639a71a3488ae2ded8f503a83,1,25,1,7.19342808,1666927695,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
f32ff317aa36f932b171dc283c2181e8575c6cd4016e768c18582f3c8997a438,1,24,1,7.5216539,1666841992,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
25fbe998a217db6e6d09ac42077b8f2e0d8c30e4ae128a6071bf2036cdf20f6d,1,23,1,7.25796825,1666760923,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
d4df41078e7d9ee669ccc20c3f73b3d0ef9112f49e5820c7c4aa3cacf5fd9784,1,21,1,6.87979502,1666680458,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
31097b5d316143c417eefb7b4d59c6f96ebfaf3fae322dbe64b792e9b2e991c2,1,27,1,6.8388676,1666591212,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
b929b53c35a48fcc9e7f71f23e323d6cefa18d99763f85967613d938eef6c3bf,1,22,1,7.64180623,1666520705,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
a2c0f293169503acc6251b65bd077b20093fa60f80cdc8cabff58863a7901c4d,1,24,1,8.10990413,1666430954,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
c308a2a1193d59528936a1fd09536efbcdccf28be6e954c78b2571b510c297f8,1,22,1,3.25262976,1666333227,Regular,95e4d965ca3e18235535f775c363bb373715f9df68bfcc2d9ebe8f8ba8b56b60
e99840941d2325b303bd07633e53749bce10213a7bcf8b9ef2bfc89cbafbe1cc,-1,21,1,8.97412884,1659041921,Regular,312c503232b04d507d11d62b5a20d90c1027e188c3d101b09ec1c7a5db180efa
e99840941d2325b303bd07633e53749bce10213a7bcf8b9ef2bfc89cbafbe1cc,-1,24,1,9.39815375,1659041921,Regular,1e29d9f28294fffb1eb42e1ebf626cfedd829e99786c5123e01ae549218adafd
e99840941d2325b303bd07633e53749bce10213a7bcf8b9ef2bfc89cbafbe1cc,-1,23,1,6.58575337,1659041921,Regular,5d1be472452fc14c95f7c13a68c493c2ba57fe4f77daa36bfe9bdce097e7cefc
e99840941d2325b303bd07633e53749bce10213a7bcf8b9ef2bfc89cbafbe1cc,-1,22,1,7.28688063,1659041921,Regular,b8644de3946e164438c9562dcb7b2a355a0becda3541f00389f41d42f8d6c9fc
e99840941d2325b303bd07633e53749bce10213a7bcf8b9ef2bfc89cbafbe1cc,-1,20,1,7.26595765,1659041921,Regular,bd285128248990f9628a64200060093ead93d8776609afb90c161d3b0eb10ef0
e99840941d2325b303bd07633e53749bce10213a7bcf8b9ef2bfc89cbafbe1cc,-1,19,1,7.81495347,1659041921,Regular,f2d1de7228a4d9ff8e892e5498ecf7f76e8d372d4e8df165f0ddc475694781ee
e99840941d2325b303bd07633e53749bce10213a7bcf8b9ef2bfc89cbafbe1cc,-1,18,1,6.01471926,1659041921,Regular,bc0c35bfebd6e04fb458f0a87c7472d6bc7a83bf4ae006e5ceabbee5e805bdd4
e99840941d2325b303bd07633e53749bce10213a7bcf8b9ef2bfc89cbafbe1cc,-1,17,1,6.78455455,1659041921,Regular,77a99c506761886611750a791bda956f6b2c6a5d24be0815571cd22a110505c7
e99840941d2325b303bd07633e53749bce10213a7bcf8b9ef2bfc89cbafbe1cc,-1,16,1,7.37613699,1659041921,Regular,178842ec91c22446dacc97670f377d16d9dc629fe7ac9bec3ca3417db00656c4
