tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5641f95bcff05669b66e2bb35cbbaeb20c4e847e7df9c99ae1a98568bc42e24,-1,5,1,0.0956731,1511022893,Regular,51f2cbf19dacce0ff7270ac9657373762331386249c802eeb58732785800f9ac
b5641f95bcff05669b66e2bb35cbbaeb20c4e847e7df9c99ae1a98568bc42e24,-1,10,1,0.09507261,1511022893,Regular,76b11dc6f024ab50ba367d3b30e1cc433a2224b64b32593253a786e49f0f3fae
0b7c80a6d067adddecb77284cf33ecdfd3fb2c0d56e5cb335eb90d7c235ccfd9,1,36,1,0.09572087,1511002566,Regular,6f9f008d9852427d36b8d5da6f0287a83913f883a052b30484feab3e7de3aea6
8ab1f9b477806614c7603fe68db87b2a13364054159a96a18a61d82206b0e492,-1,37,1,0.09516219,1510920337,Regular,239a3ffc72cc37a0209c5a97fa43775303298d6c30fc9ecdfe64ea806b951991
239a3ffc72cc37a0209c5a97fa43775303298d6c30fc9ecdfe64ea806b951991,1,7,1,0.09516219,1510872073,Regular,8ab1f9b477806614c7603fe68db87b2a13364054159a96a18a61d82206b0e492
51f2cbf19dacce0ff7270ac9657373762331386249c802eeb58732785800f9ac,1,11,1,0.0956731,1510757008,Regular,b5641f95bcff05669b66e2bb35cbbaeb20c4e847e7df9c99ae1a98568bc42e24
76b11dc6f024ab50ba367d3b30e1cc433a2224b64b32593253a786e49f0f3fae,1,5,1,0.09507261,1510637086,Regular,b5641f95bcff05669b66e2bb35cbbaeb20c4e847e7df9c99ae1a98568bc42e24
a41ad5a17aec8bcb44f3f89864b0f0c8f83e6e986d5b5aae6cba82261dd60dda,-1,18,1,0.09542383,1510553057,Regular,ba2c976e103c80ff555a99915cfe8a45d8639f31f8ab9c07dde4774617f0c05d
ba2c976e103c80ff555a99915cfe8a45d8639f31f8ab9c07dde4774617f0c05d,1,30,1,0.09542383,1510518247,Regular,a41ad5a17aec8bcb44f3f89864b0f0c8f83e6e986d5b5aae6cba82261dd60dda
6b451fad5a013251fe52ea394a4d9419ac07203eaa9a67d1c0c6e493aec3196f,-1,5,1,0.09538702,1510387095,Regular,a769381a1c9744683eabfaadae9efc15693dca4f5b79a5073eea7eabb499f052
a769381a1c9744683eabfaadae9efc15693dca4f5b79a5073eea7eabb499f052,1,0,1,0.09538702,1510385827,Regular,6b451fad5a013251fe52ea394a4d9419ac07203eaa9a67d1c0c6e493aec3196f
b43a01582451b91e2dda3d15247bc79b04a87aa58eed337479453d6032ea93fb,-1,5,1,0.09657642,1510275256,Regular,ed35daabcf368c701f62c4eeda06ff69e2207926ac2a55aa2249250212625f56
ed35daabcf368c701f62c4eeda06ff69e2207926ac2a55aa2249250212625f56,1,41,1,0.09657642,1510274185,Regular,b43a01582451b91e2dda3d15247bc79b04a87aa58eed337479453d6032ea93fb
19d75801a4300e3a3efbf17a4c9d86486c1d2afebf97b64a3b41eed34d045c56,-1,20,1,0.09526546,1510233788,Regular,f5718602fd7a87a74378af2de31132827f64258f58192d79f3f30370fd5cf76c
b9f40cfaa9c6e7c960a4778d48f1135fd26b873309a2965b5396232510d283e5,1,1,1,2.55261567,1510222055,Regular,50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7
f5718602fd7a87a74378af2de31132827f64258f58192d79f3f30370fd5cf76c,1,25,1,0.09526546,1510149820,Regular,19d75801a4300e3a3efbf17a4c9d86486c1d2afebf97b64a3b41eed34d045c56
