tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc0d28a84377f54f2c6b64763b094501c46cca3ff64abed2cc1eb1af02c1a5c1,-1,30,1,127.12248509,1563211482,Regular,e2801704e828032685069a969ae679c570a95c758e4751c5e407e99e7f1f16d6
ba1829aa13255a7ca80128fce55882901a9bb1b99f0e5c3956d7543f60b2352d,1,3,1,127.12248509,1563163883,Vote,649d4b2afc3208d23b1196a16c0e9070414f5c825e5779f56a0e424b454b3bdb
e2801704e828032685069a969ae679c570a95c758e4751c5e407e99e7f1f16d6,1,3,1,127.12248509,1562963280,Vote,fc0d28a84377f54f2c6b64763b094501c46cca3ff64abed2cc1eb1af02c1a5c1
72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004,-1,1,1,127.12248509,1562596827,Regular,e324224d48070eba3df12a72217a35561c269183cb0c0715cd445e0a6137ef01
72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004,-1,47,1,127.12248509,1562596827,Regular,cd79cdd455b2297f980a326f8e3d1fbd6b0a1fa62835e774ffd6ec1ad44d03c8
72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004,-1,27,1,127.12248509,1562596827,Regular,ca42d9ca9d5f613ea70984d54d113959c52106a266490f1990c04c6120db3b6b
72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004,-1,25,1,127.12248509,1562596827,Regular,87c0235f3c2bfa380da6b536ced8e5b58c9aa308b95efa1bd2583f50db9c8563
72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004,-1,16,1,127.12248509,1562596827,Regular,836846dbd0e3c12c28fa34a59072dfda7ccdfd1061e9486724f2ddf8e878fc3a
e324224d48070eba3df12a72217a35561c269183cb0c0715cd445e0a6137ef01,1,3,1,127.12248509,1562511347,Vote,72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004
cd79cdd455b2297f980a326f8e3d1fbd6b0a1fa62835e774ffd6ec1ad44d03c8,1,3,1,127.12248509,1562400966,Vote,72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004
ca42d9ca9d5f613ea70984d54d113959c52106a266490f1990c04c6120db3b6b,1,3,1,127.12248509,1562290531,Vote,72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004
87c0235f3c2bfa380da6b536ced8e5b58c9aa308b95efa1bd2583f50db9c8563,1,3,1,127.12248509,1562246069,Vote,72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004
836846dbd0e3c12c28fa34a59072dfda7ccdfd1061e9486724f2ddf8e878fc3a,1,3,1,127.12248509,1562195192,Vote,72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004
f179c163e7fde600624a757561e3e657e4f27eeffc7a99250e5efdaa41082460,-1,7,1,127.12248509,1562088526,Regular,bf533d0b150ea7dadb75d457d5b881331e114f29a1084130bcdd10b98bf1093e
f179c163e7fde600624a757561e3e657e4f27eeffc7a99250e5efdaa41082460,-1,9,1,127.12248509,1562088526,Regular,3de26ab1e65f84578ba3898a0f2748bbf9e4add5a7814d2d7a51be0e5db4734f
bf533d0b150ea7dadb75d457d5b881331e114f29a1084130bcdd10b98bf1093e,1,3,1,127.12248509,1561921330,Vote,f179c163e7fde600624a757561e3e657e4f27eeffc7a99250e5efdaa41082460
7a637dd512a7210cdc1dd48e1158f2e291a2af0a4767f5c6ea5ff05f8fe7059b,-1,41,1,127.12248509,1561917181,Regular,4cb4bc70c8d9ce0ba89209558ffad9142f8210bcacf3f3e32abf17b5be6a03f0
7a637dd512a7210cdc1dd48e1158f2e291a2af0a4767f5c6ea5ff05f8fe7059b,-1,33,1,127.12248509,1561917181,Regular,087b51481e7f3b41ed13ea18d8fc2b672e5a69c2b6cd67dd4270ab04cbbf88c5
7a637dd512a7210cdc1dd48e1158f2e291a2af0a4767f5c6ea5ff05f8fe7059b,-1,16,1,127.12248509,1561917181,Regular,6b1a98ee1c66d117f3a3cb9317b77aeb510d6d3502f912e659a8517567baef4f
7a637dd512a7210cdc1dd48e1158f2e291a2af0a4767f5c6ea5ff05f8fe7059b,-1,15,1,127.12248509,1561917181,Regular,ebd74531591004c4de5cb54af5d15a62ce066deca6b370a3ce93484c99c7884f
3de26ab1e65f84578ba3898a0f2748bbf9e4add5a7814d2d7a51be0e5db4734f,1,3,1,127.12248509,1561873841,Vote,f179c163e7fde600624a757561e3e657e4f27eeffc7a99250e5efdaa41082460
087b51481e7f3b41ed13ea18d8fc2b672e5a69c2b6cd67dd4270ab04cbbf88c5,1,3,1,127.12248509,1561714645,Vote,7a637dd512a7210cdc1dd48e1158f2e291a2af0a4767f5c6ea5ff05f8fe7059b
6b1a98ee1c66d117f3a3cb9317b77aeb510d6d3502f912e659a8517567baef4f,1,3,1,127.12248509,1561696211,Vote,7a637dd512a7210cdc1dd48e1158f2e291a2af0a4767f5c6ea5ff05f8fe7059b
4cb4bc70c8d9ce0ba89209558ffad9142f8210bcacf3f3e32abf17b5be6a03f0,1,3,1,127.12248509,1561669396,Vote,7a637dd512a7210cdc1dd48e1158f2e291a2af0a4767f5c6ea5ff05f8fe7059b
ce45df96f8278fe6112aff72097a7c527c588d9bbb0527a47c65890ba9ceed32,-1,11,1,127.13299436,1561654809,Regular,bd1c91fe9fce84b6ed50e982fff63fe05d3afd0f8a2cc5eff59254c06677df89
ebd74531591004c4de5cb54af5d15a62ce066deca6b370a3ce93484c99c7884f,1,3,1,127.12248509,1561639989,Vote,7a637dd512a7210cdc1dd48e1158f2e291a2af0a4767f5c6ea5ff05f8fe7059b
cdc214988c35eb53c41ffa9ba0eb25f07cd90c4fceddf89a4722f9a68b463723,-1,0,1,127.13299436,1561469518,Regular,c33cc7d5a3a7122358cddf80653c6aadcbfe457f34af5b1a3443207e50c42506
cdc214988c35eb53c41ffa9ba0eb25f07cd90c4fceddf89a4722f9a68b463723,-1,13,1,127.13299436,1561469518,Regular,fa84f8d59cadfced6783de417d3b7844f5254e22db196c65b8912c84c3045c43
bd1c91fe9fce84b6ed50e982fff63fe05d3afd0f8a2cc5eff59254c06677df89,1,3,1,127.13299436,1561429316,Vote,ce45df96f8278fe6112aff72097a7c527c588d9bbb0527a47c65890ba9ceed32
c33cc7d5a3a7122358cddf80653c6aadcbfe457f34af5b1a3443207e50c42506,1,3,1,127.13299436,1561370568,Vote,cdc214988c35eb53c41ffa9ba0eb25f07cd90c4fceddf89a4722f9a68b463723
fa84f8d59cadfced6783de417d3b7844f5254e22db196c65b8912c84c3045c43,1,3,1,127.13299436,1561237690,Vote,cdc214988c35eb53c41ffa9ba0eb25f07cd90c4fceddf89a4722f9a68b463723
dd97812ddc63166b31a0ac0700ddd2b0c318be03988ea2cd54f8b10190693838,-1,12,1,127.13299436,1561127745,Regular,be6fc75b29a55308dcca909d57ca8826588461e61765f2f8d5782c65dd246c8a
be6fc75b29a55308dcca909d57ca8826588461e61765f2f8d5782c65dd246c8a,1,3,1,127.13299436,1560999113,Vote,dd97812ddc63166b31a0ac0700ddd2b0c318be03988ea2cd54f8b10190693838
8cbe0dbe3fc8bd4cbf95e75bbe2cae192a4331140be6948438c02f09aa2fef7a,-1,0,1,127.13299436,1560981882,Regular,2c6660ea19ae1a065ebf32062d30f743095cccc27cf5d2ae4290b6c98ddb7f03
8cbe0dbe3fc8bd4cbf95e75bbe2cae192a4331140be6948438c02f09aa2fef7a,-1,10,1,127.13299436,1560981882,Regular,abf8c8cab3ef6bd0df3ccb64c8d6154047b4237ecd0bfd31601907d5b93de350
2c6660ea19ae1a065ebf32062d30f743095cccc27cf5d2ae4290b6c98ddb7f03,1,3,1,127.13299436,1560907252,Vote,8cbe0dbe3fc8bd4cbf95e75bbe2cae192a4331140be6948438c02f09aa2fef7a
75bd28a60b593e8cb705ddcd3dfb4fb7ab4e62fef4daf33a590ea4b5824d5c74,-1,22,1,127.13299436,1560794453,Regular,80ac204efd1684474268efa1983ac4de7e08ff5ebd23c9c58089fb5585d25bc9
75bd28a60b593e8cb705ddcd3dfb4fb7ab4e62fef4daf33a590ea4b5824d5c74,-1,0,1,127.13299436,1560794453,Regular,d553ea52041e2badfbff280e10aa818150b2970fb7a91d1c9c59d704c2281604
abf8c8cab3ef6bd0df3ccb64c8d6154047b4237ecd0bfd31601907d5b93de350,1,3,1,127.13299436,1560785690,Vote,8cbe0dbe3fc8bd4cbf95e75bbe2cae192a4331140be6948438c02f09aa2fef7a
d553ea52041e2badfbff280e10aa818150b2970fb7a91d1c9c59d704c2281604,1,3,1,127.13299436,1560691846,Vote,75bd28a60b593e8cb705ddcd3dfb4fb7ab4e62fef4daf33a590ea4b5824d5c74
9377bd53dd3a6246bc6dd474f61f548349be078bd1be6c87d990993f298dde53,-1,19,1,127.13299436,1560623607,Regular,9832be2391740f075224b0831deec0409c257ee981a2a135e89abe9523a1f588
9377bd53dd3a6246bc6dd474f61f548349be078bd1be6c87d990993f298dde53,-1,7,1,127.13299436,1560623607,Regular,4bdb58100971ad6d89b66e3a4d950ab098a89e7f7033c0e17ca00dcea1ce6829
9377bd53dd3a6246bc6dd474f61f548349be078bd1be6c87d990993f298dde53,-1,10,1,127.13299436,1560623607,Regular,2c8dd4a50870e61a932d8a6f417e6bfd371239d9f13f45e1d47b5a7650b02f40
9377bd53dd3a6246bc6dd474f61f548349be078bd1be6c87d990993f298dde53,-1,12,1,127.13299436,1560623607,Regular,90f04517a2aa57191aded0ccc2712ad28f4350afebc660884b8aed36a3921948
80ac204efd1684474268efa1983ac4de7e08ff5ebd23c9c58089fb5585d25bc9,1,3,1,127.13299436,1560567874,Vote,75bd28a60b593e8cb705ddcd3dfb4fb7ab4e62fef4daf33a590ea4b5824d5c74
4bdb58100971ad6d89b66e3a4d950ab098a89e7f7033c0e17ca00dcea1ce6829,1,3,1,127.13299436,1560474265,Vote,9377bd53dd3a6246bc6dd474f61f548349be078bd1be6c87d990993f298dde53
90f04517a2aa57191aded0ccc2712ad28f4350afebc660884b8aed36a3921948,1,3,1,127.13299436,1560468899,Vote,9377bd53dd3a6246bc6dd474f61f548349be078bd1be6c87d990993f298dde53
2c8dd4a50870e61a932d8a6f417e6bfd371239d9f13f45e1d47b5a7650b02f40,1,3,1,127.13299436,1560381917,Vote,9377bd53dd3a6246bc6dd474f61f548349be078bd1be6c87d990993f298dde53
6fc5502fd0f466e7f3045ef0b1d0e6b888413549663cae2320c2539de621aefa,-1,28,1,127.13299436,1560359305,Regular,34db6e2bbfb9d325ead3d3e9de70adb16a416a0eaeb65e1e2af3fb3361d3fac8
6fc5502fd0f466e7f3045ef0b1d0e6b888413549663cae2320c2539de621aefa,-1,14,1,127.13299436,1560359305,Regular,056572274b87bb7e21f2b2c9c0ae6189386ee8fbf3a16ebeb9268cd5a464f364
6fc5502fd0f466e7f3045ef0b1d0e6b888413549663cae2320c2539de621aefa,-1,19,1,127.13299436,1560359305,Regular,7977c237ea04df15bd15c2fbf5239c69a57a7a9cce91053cc7bbdf195fd6737c
6fc5502fd0f466e7f3045ef0b1d0e6b888413549663cae2320c2539de621aefa,-1,2,1,127.13299436,1560359305,Regular,4b5679875bb5cb0fd6e4085eb710dc94cbebfdbb6fb742640366fcd94f46760d
6fc5502fd0f466e7f3045ef0b1d0e6b888413549663cae2320c2539de621aefa,-1,33,1,127.13299436,1560359305,Regular,30402ff58e88bc5e25e2336080d213d92903b89da9d22b8f20c6543c62a871da
6fc5502fd0f466e7f3045ef0b1d0e6b888413549663cae2320c2539de621aefa,-1,11,1,127.13299436,1560359305,Regular,f65bd464dfa9340a522a02feea57b8bb65f06020493e2da74c4c8759d2edba58
9832be2391740f075224b0831deec0409c257ee981a2a135e89abe9523a1f588,1,3,1,127.13299436,1560343868,Vote,9377bd53dd3a6246bc6dd474f61f548349be078bd1be6c87d990993f298dde53
30402ff58e88bc5e25e2336080d213d92903b89da9d22b8f20c6543c62a871da,1,3,1,127.13299436,1560256885,Vote,6fc5502fd0f466e7f3045ef0b1d0e6b888413549663cae2320c2539de621aefa
f65bd464dfa9340a522a02feea57b8bb65f06020493e2da74c4c8759d2edba58,1,3,1,127.13299436,1560250522,Vote,6fc5502fd0f466e7f3045ef0b1d0e6b888413549663cae2320c2539de621aefa
056572274b87bb7e21f2b2c9c0ae6189386ee8fbf3a16ebeb9268cd5a464f364,1,3,1,127.13299436,1560196365,Vote,6fc5502fd0f466e7f3045ef0b1d0e6b888413549663cae2320c2539de621aefa
b593cfd5e358582b54136fc0fff135ee13eeedad45b4790a91e99e9285a71ac1,-1,1,1,127.13299436,1560163116,Regular,96a9b919bc613171f62a1df4f01231c86cc1cd9cd92bb4b9193bffbb61136251
e25d38b2840265987e2f6e4a34efc4bfd9209d31b3d17468138f3bdbf19d6e50,-1,40,1,127.13299436,1560160832,Regular,bc9d148aee637f23f58e8b7fa640559bb69b0304c7d4370f55123ac2e0d14ae0
e25d38b2840265987e2f6e4a34efc4bfd9209d31b3d17468138f3bdbf19d6e50,-1,33,1,127.13299436,1560160832,Regular,841d700bda4fdcb902d42248639eef26eb0a2e7804eb4aca275a7f6e09f7d7ba
e25d38b2840265987e2f6e4a34efc4bfd9209d31b3d17468138f3bdbf19d6e50,-1,13,1,127.13299436,1560160832,Regular,50722a4ad8b3174896fa0b8903ab16dcb2d63beabb670a43f975de96e10f5b60
e25d38b2840265987e2f6e4a34efc4bfd9209d31b3d17468138f3bdbf19d6e50,-1,19,1,127.13299436,1560160832,Regular,ec0b40b6fa069096df71e389b26694e45f6dec06e211eaacfddb7aae4d11cb6c
e25d38b2840265987e2f6e4a34efc4bfd9209d31b3d17468138f3bdbf19d6e50,-1,23,1,127.13299436,1560160832,Regular,a7526b3ea85e6aec74578674b5e94c55dd8ff65d5a04cf366f5fa64ec6d82880
e25d38b2840265987e2f6e4a34efc4bfd9209d31b3d17468138f3bdbf19d6e50,-1,27,1,127.13299436,1560160832,Regular,0ad55bdc7e7197ddb19de8e7b1364105ced52bf4e1388f888524ea0affa1ab9b
4b5679875bb5cb0fd6e4085eb710dc94cbebfdbb6fb742640366fcd94f46760d,1,3,1,127.13299436,1560155196,Vote,6fc5502fd0f466e7f3045ef0b1d0e6b888413549663cae2320c2539de621aefa
7977c237ea04df15bd15c2fbf5239c69a57a7a9cce91053cc7bbdf195fd6737c,1,3,1,127.13299436,1560148157,Vote,6fc5502fd0f466e7f3045ef0b1d0e6b888413549663cae2320c2539de621aefa
34db6e2bbfb9d325ead3d3e9de70adb16a416a0eaeb65e1e2af3fb3361d3fac8,1,3,1,127.13299436,1560106807,Vote,6fc5502fd0f466e7f3045ef0b1d0e6b888413549663cae2320c2539de621aefa
96a9b919bc613171f62a1df4f01231c86cc1cd9cd92bb4b9193bffbb61136251,1,3,1,127.13299436,1560087928,Vote,b593cfd5e358582b54136fc0fff135ee13eeedad45b4790a91e99e9285a71ac1
50722a4ad8b3174896fa0b8903ab16dcb2d63beabb670a43f975de96e10f5b60,1,3,1,127.13299436,1560055462,Vote,e25d38b2840265987e2f6e4a34efc4bfd9209d31b3d17468138f3bdbf19d6e50
0ad55bdc7e7197ddb19de8e7b1364105ced52bf4e1388f888524ea0affa1ab9b,1,3,1,127.13299436,1560055212,Vote,e25d38b2840265987e2f6e4a34efc4bfd9209d31b3d17468138f3bdbf19d6e50
ec0b40b6fa069096df71e389b26694e45f6dec06e211eaacfddb7aae4d11cb6c,1,3,1,127.13299436,1559971530,Vote,e25d38b2840265987e2f6e4a34efc4bfd9209d31b3d17468138f3bdbf19d6e50
4097cca8b0b590a843ee6252b1f5930997d1aecd45757126b513c1b5e4130b66,-1,5,1,127.13299436,1559918791,Regular,650bfea363f1b896832389f8ffe65fdf854fa7c6a30c08eddaea1c01c98f8d20
4097cca8b0b590a843ee6252b1f5930997d1aecd45757126b513c1b5e4130b66,-1,2,1,127.13299436,1559918791,Regular,6caf237ef08dc01964fb5637222477d3cf66a3e786ede7caf704fe800f66e40c
841d700bda4fdcb902d42248639eef26eb0a2e7804eb4aca275a7f6e09f7d7ba,1,3,1,127.13299436,1559894432,Vote,e25d38b2840265987e2f6e4a34efc4bfd9209d31b3d17468138f3bdbf19d6e50
a7526b3ea85e6aec74578674b5e94c55dd8ff65d5a04cf366f5fa64ec6d82880,1,3,1,127.13299436,1559865532,Vote,e25d38b2840265987e2f6e4a34efc4bfd9209d31b3d17468138f3bdbf19d6e50
bc9d148aee637f23f58e8b7fa640559bb69b0304c7d4370f55123ac2e0d14ae0,1,3,1,127.13299436,1559860935,Vote,e25d38b2840265987e2f6e4a34efc4bfd9209d31b3d17468138f3bdbf19d6e50
650bfea363f1b896832389f8ffe65fdf854fa7c6a30c08eddaea1c01c98f8d20,1,3,1,127.13299436,1559815437,Vote,4097cca8b0b590a843ee6252b1f5930997d1aecd45757126b513c1b5e4130b66
6caf237ef08dc01964fb5637222477d3cf66a3e786ede7caf704fe800f66e40c,1,3,1,127.13299436,1559784016,Vote,4097cca8b0b590a843ee6252b1f5930997d1aecd45757126b513c1b5e4130b66
