tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4511f8c5242c60ef9f8ffd6cf32ff466122dbb80e150cbf526cf90ecd9a2c76,1,37,1,0.09714988,1515648727,Regular,
567b58f5012036239011da213b7f09d59f819eb55be0ad2ff8d544668bfe670c,1,2,1,0.09586402,1515550161,Regular,
f5bfe25c0950356b6450b658ca4592fe3220fc7b719abd7f518de5c7ee35040f,1,2,1,0.09592427,1515479869,Regular,
4ce8da4f159ed358210743eddf8edc520f8e66a27a3c1ff266e6f948f6de21f3,1,6,1,0.09557809,1515406392,Regular,
9683e4244dfb5504c1622fb097e6a678a64aaa64db6a295a77dbb3999c2e6d3d,1,25,1,0.09506311,1515277900,Regular,
610d22cae56be1467fa16ef02c00bd9febf2d4881e1ee5d913f8e092c24bd8dc,1,46,1,0.09632696,1515196683,Regular,
f3cb2b8c48c2c7cc4e20b3cac84177a751291f8f101b2017d44c0dbe54cad372,1,40,1,0.09677745,1515121085,Regular,
4d4cb000e229cca3d5bf7c8072cba4b847424884e090d564ca0230bc00b9c630,1,29,1,0.09643064,1515042309,Regular,
83f7c0935bb528bdcb693042e61dff2e2e2c91d0b744947c86c94282990c4229,1,33,1,0.09633176,1514973355,Regular,
5dc9fd055bf85fd796710c9eedf71a6d12d523f49de7239e1ef4d1917daad663,1,4,1,0.0968558,1514919613,Regular,
28cb23524256252418abeadf4062703350ce4b8ce675d21d71893f247514085f,1,44,1,0.09632961,1514850136,Regular,
16c75da8cb1df5b7e12c8b4fc8be71c419e8f215f75aa7352ccf5d13bb340480,1,2,1,0.0955263,1514715502,Regular,
865be4be804e69c1aa2681eeea7c2a824ba3abe33e12c9e36eea94ad9670b9b0,1,11,1,0.0954807,1514628068,Regular,
dca5169ec2b86913303bdf7d2f190823859aceed24f32a61fc60a0ecb6b49735,1,38,1,0.0961859,1514551341,Regular,
7becc65bfe3d73433e9930cf4a664a0176d68a694bf431d08cf7a6baf7c1ac00,1,46,1,0.09577506,1514472305,Regular,
449c15cdfa0d0f493059db422e1238de48b9d093401681ffb079529d204c9a47,1,44,1,0.09702232,1514384022,Regular,
53009c77fb02aa807e1cedfafca4fedfd8a8f1a8d4df5a9ef5582af029bf7603,1,20,1,0.0959669,1514299342,Regular,
98cce1a9a30293de5f434d653bc3379c0726304755ea0d45352d35ee92ef8720,1,15,1,0.0960731,1514216318,Regular,
50a13e35b5179fa68f3169d8367bf617da0db2ed953fcd2974a09636c0a815f8,1,21,1,0.09567038,1514129581,Regular,
a2776a583d4eea1d07760030cf4a7ade42e2c15c914c001826d09c3b3f65e846,1,23,1,0.09566881,1514069043,Regular,
7afc9feca80d79b8708f060cd405bdaa6af67306e0e95bc695bff79394b736b4,1,1,1,0.09596519,1514000070,Regular,
0d63e61934f9c2785d704b08581b5ed4bc49f5c8a759ce2529f837e0852ad5f3,1,5,1,0.09760917,1513948149,Regular,
65a176a597826d60fc7d9bf93a9769af072a92e8d86e53a8dc81dc6f5958bd59,1,35,1,0.09639708,1513870463,Regular,
c78a303965187e1d89e8dff46d7bd5bbdbc1ba48e890c831cc19077bef894e1b,1,17,1,0.09580509,1513804210,Regular,
9bf3fceded87d3c0d4f0028a68dceb023b8ff66f4d0fb2a688e3ed10eabeacd3,1,20,1,0.09501642,1513740051,Regular,
5e21708bd3721de49b3b4901e418e5805d0bd8405ce4996b11f5a43204e77fea,1,0,1,0.09587429,1513689024,Regular,
64cea2cabaf2ec96ae487cc74ad01781fbc69899b065e2549bb2776ed56702bb,1,16,1,0.09629625,1513625089,Regular,
7db12a293928e5320e845fcd9ffed6679e21ade0f36844f8e2322ee52ffbd33d,1,30,1,0.09572339,1513545659,Regular,
7a082c104eafb69e3a6868e8331c68b36827cb5c7d45a1a12274ffe99fcbd005,1,29,1,0.09598161,1513500012,Regular,
cdd2294bd8c340282ec037232964321a2482154a09e02b2e998fe535a9d7fcac,1,8,1,0.09583069,1513425237,Regular,
5fb31aa6b672b6533afb163439231711449160b54fad734872668750fdff06e6,1,11,1,0.09523547,1513341927,Regular,
fdb3a984fb17d87599d6d56c69bac97de7b09def4b0b0d291911ee2deb1b46a3,1,13,1,0.09507613,1513278112,Regular,
673146615e274b680e7692a88a65257c68bf35381c8d1f0ad905beadfc4cb5f2,1,16,1,0.09976172,1513208824,Regular,
6046633bb3b2444305ecc720c04623072eaf459d6f45c4c165e87780df649924,1,28,1,0.09798836,1513158959,Regular,
0366b6f55c41f21b2718108223067d94e295961c5bc5bb4b98a1eaf05641c181,1,2,1,0.09641138,1513105048,Regular,
7006c6a5ab4bbd7bda81fd9fda78d5ebeb9e9506d02a9c8d3694492468de0987,1,26,1,0.09823444,1513051926,Regular,
4f6b837a68393f9712c849d3769c436813e1f54268a7aa8085a1d770c40f0f7c,1,0,1,0.0985125,1512971177,Regular,
98e3fb367c4c251fa3bb8d5b05c23da1b165ecb5713322f5ff347dc66afc44b7,1,5,1,0.09602788,1512918781,Regular,
c458b274c1b44603a404d08cdfb06e8c939057a0ff0c15abb9f3f7b170250227,1,66,1,0.09598186,1512869175,Regular,
df79039887017d30d1e3652377e7b56267aaaf38318be07f5fcd8645b823d96e,1,7,1,0.09919155,1512818736,Regular,
371e971668b9e1b7a66b2e51a652b6fd9c1b566a15237e24e8c4d15dfe4478c7,1,5,1,0.09501515,1512764042,Regular,
54e621d18b30e225bdb44ffc41de61105eeb295b731f15559d690ccbc28946d8,1,10,1,0.09509736,1512703607,Regular,
5ff801db63666a927bd5f6a629e6ab3723cf785cbfc5b6ba8e4c880e225c001a,1,19,1,0.09513462,1512643189,Regular,
6f1a5892a3319ca1751b50a51348595a65db4173519a647f35310e6aa597f29f,1,37,1,0.0971393,1512576906,Regular,
366f5372133fca66dfc7adbe46148e08734c804c1b70f1f365ec23fa0f7990a7,1,17,1,0.09717143,1512523343,Regular,
d3b69dfb8731399952b7a2f7c34bc7e04551e3754df1cd2b085e2cc659316e8e,1,30,1,0.09504421,1512468758,Regular,
3961c8c93c07bea405ca658b021109cf61dc2f17e853c4d6d121c4ad5df71494,1,6,1,0.09715935,1512412298,Regular,
287fe9fdce0c0c3feb880be70aa7f6a50793370bed5735e9495a247bd4fdfcbf,1,8,1,0.09506502,1512369184,Regular,
6f79ce989046e834d5cb1b06e73058272fe38a6409207dce7996ebdba714a27c,1,15,1,0.09510051,1512331746,Regular,
3758eb577110aabd71957a9d9e7c3c7c4a85404842a12ccc5bf896bc0fc2525a,1,9,1,0.0970284,1512269424,Regular,
02b3a43a9dc3768f0d88318ef92a32114cd50da23ec37d748ccd4ddeec132330,1,25,1,0.0970983,1512206500,Regular,
7406da0905411947fc16f2cc62cc704e12765fd8aedc51d969cef17189a94cbf,1,13,1,0.0953889,1512156304,Regular,
09e19907b061c76b29b7a3ad93261b50b17cefac0cea90309d0adca3b6c84661,1,8,1,0.0953984,1512107838,Regular,
282e113e31c2786b47ee6ded5a188a10cc63b9c1b45a77eca9cefffd18e145bc,1,16,1,0.09604671,1512063410,Regular,
0ece3d755a4a1eb48dc3b984aef27a553b48241e9d0fb499172ebb90228bf233,1,7,1,0.09505966,1512009927,Regular,
cda93357cf0e49d6385ed9b19bd4ae7eaef734a6940a58a272455e9c92c56640,1,10,1,0.09594184,1511928742,Regular,
f1218fd654f104ab43c7f3c47b547682914d6e137a4cfc2d7e2879c2975872c7,1,16,1,0.09654575,1511872607,Regular,
b7de29b4b7819eb875d069121d9f7d063e33c15b35cd0f23d096dbd57d81ed27,1,6,1,0.09608979,1511825175,Regular,
